"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"08c481b6-cd95-4be7-a1ae-cf1f722260a9","12928","F","Botany","","Andreaea Hedw.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1524","","",""
"f357daf9-0ced-4de2-bcbc-dd120a2f33f5","14949","F","Botany","","Andreaea mutabilis Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. J. Engel","","Australia","Tasmania","","","1250","","",""
"b3578b1a-fba3-432f-b6a9-a88e7ba487d6","14978","F","Botany","","Andreaea mutabilis Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. J. Engel","","Australia","Tasmania","","","1250","","",""
"28624075-9c30-4b74-a012-c6d4850c28e9","12064","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1615","","",""
"7b4dcd06-268b-42cb-861a-308de6fd1edc","24274","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1524","","",""
"cf311637-4cf7-40a1-9f90-814fd4202f8b","24108","F","Botany","","Andreaea Hedw.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","610","","",""
"0b246b3b-3e77-4074-a887-a448e2e1cba3","6700","F","Botany","","Andreaea schimperi Dixon","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1585","","",""
"08b55066-1c22-44f9-bc0b-8588e96eee63","6157","F","Botany","","Andreaea Hedw.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","853","","",""
"6d9d92ea-c3e2-47f9-a9ba-cc0b6d3a1018","9362","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","457","","",""
"4585b8ad-c99a-4ff5-97c6-a67933d92c63","4558","F","Botany","","Andreaea acutifolia Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","305","","",""
"79976852-f479-43a6-b829-608ac1d6762f","7203","F","Botany","","Andreaea australis F. Muell. ex Mitt.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1890","","",""
"6058cd34-ae66-4aa1-8a45-8a7eed542e48","7242","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1829","","",""
"0855228b-f6dc-4c89-895c-0d1193192593","42996","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","762","","",""
"0e9ab62c-d529-43ba-ba49-7d2ae082b51c","21398","F","Botany","","Andreaea australis F. Muell. ex Mitt.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","1372","","",""
"7565e854-f4b3-4faa-97b1-ec17d0a91f74","19329","F","Botany","","Andreaea nitida F. Muell. ex Mitt.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","610","","",""
"fa79e7fe-9c5c-4814-a92d-6a1db8e3b6e1","17978","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","","","","","366","","",""
"e730167e-eba5-44ad-9216-6c1fec4ecb63","6186","F","Botany","1090386","Andreaea Hedw.","Bryophyta","","","Andreaeaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"8684c8cb-a0c1-471b-af24-914b0d6a8c9a","10544","F","Botany","","Andreaea acutifolia Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","1981","","",""
"fd4d0116-145d-4c2c-9d66-e813933f4369","14614","F","Botany","","Andreaea acuminata Hedw.","Bryophyta","","","Andreaeaceae","","","","","R. D. Seppelt","","Australia","","","Australia","","","",""
