"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e91c3aa-9948-4119-8fef-b67d5b762c61","277949","F","Botany","","Aglaia amplexicaulis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"27f4e63d-db44-485e-b493-23197de7b157","277971","F","Botany","","Aglaia archboldiana A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
"83869f36-efed-48d9-ade1-fd622be79c47","277994","F","Botany","","Aglaia axillaris A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener","","","","","","","","",""
"2af223a3-de9a-43a3-9618-6d1e61268e77","278483","F","Botany","","Aglaia parksii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","H. E. Parks","","","","","","","","",""
"56441fab-bae0-45d8-87d0-a883686f9636","278228","F","Botany","","Aglaia evansensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"87085446-d4d1-4794-94a4-2179cc1e53bf","278239","F","Botany","","Aglaia fragilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener","","","","","","","","",""
"13dd9135-1b8c-48eb-a5d0-c5f450e346ef","278283","F","Botany","","Aglaia haplophylla A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"bb235a0b-7069-48c4-bf64-4a64d391684a","278038","F","Botany","","Aglaia basiphylla A. Gray","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","L. Mand","","","","","","","","",""
"eea55813-b3d8-4419-9a9c-9534c9bcbe29","278716","F","Botany","","Aglaia vitiensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"13791e37-ba61-4b90-b247-eef5cacbf8b4","278583","F","Botany","","Aglaia saltatorum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"d9f5642e-d809-421f-8fea-fb1694f9151e","278705","F","Botany","","Aglaia venusta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"9aafd07c-c8a5-4b70-8b22-9d34f92d5156","278204","F","Botany","","Aglaia elegans Gillespie","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","J. W. Gillespie","","","","","","","","",""
"528ba7a6-a71e-46a6-82b4-91f7c29ef88c","278383","F","Botany","","Aglaia mariannensis Merr.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","J. B. Thompson","","","","","","","","",""
"32055b03-15c9-41a7-9a19-a397ca985032","206062","F","Botany","2017828","Dysoxylum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. Takeuchi & et al.","","","","","","","","",""
"c3590159-cdcf-4efa-a27e-02bce27a4a25","278261","F","Botany","","Aglaia gracilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
