"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"80e61a35-bfaa-462b-831a-e3d1240f780b","86653","F","Botany","1160667","Lambertella tetrica (Qu�l.) Dumont","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","O. Jaap","","","","","","","","",""
"e700d9c8-dc34-403f-954e-9fe25ea3d8e9","74750","F","Botany","1114689","Rutstroemia petiolorum (Roberge ex Desm.) W. L. White","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","J. F. Murphy","","","","","","","","",""
"0d3348ef-e16e-45f8-97a0-93e52d70686c","74749","F","Botany","1114688","Rutstroemia petiolorum (Roberge ex Desm.) W. L. White","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","I. Lee","","","","","","","","",""
"f14d94e7-8d32-47bf-ad9a-0d1faf12dfb5","99001","F","Botany","","Rutstroemia pruni-serotinae Whetzel & W. L. White","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","Type [status unknown]","","H. H. Whetzel et al.","","","","","","","","",""
"9a534bde-9725-4b3e-8f6f-05bc465be739","80846","F","Botany","1117712","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","","","","","","","",""
"96f84330-2c2f-4d9b-a09a-81bf8263de6f","4296458","F","Botany","","Rutstroemia juniperi K. Holm & L. Holm","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","L. Bonar","","United States of America","California","Alpine","","","","",""
"1698c73e-54c7-4f4e-ab49-7c55b11ee6a2","4296448","F","Botany","","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","United States of America","Michigan","Chippewa","","","","",""
"870db82c-4da2-42a8-a0ec-5981a7d4d607","4296276","F","Botany","","Phaeociboria garryae E. K. Cash","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Humboldt","","","",""
"cb9761ee-efa3-494a-915a-47fb1a5728d0","4296450","F","Botany","","Rutstroemia chloromela","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","","","United States of America","California","Humboldt","Humboldt","","","",""
"9f13bc10-60db-444e-95a0-3a9de3d15a6e","4296451","F","Botany","","Rutstroemia chloromela","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Humboldt","","","",""
"fe85787f-a745-45a2-90de-05412a80cece","4296452","F","Botany","","Rutstroemia chloromela","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Humboldt","","","",""
"86362c04-17c6-479e-9f60-41ff4838aedc","4296457","F","Botany","","Rutstroemia enterochroma","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","C. R. Quick","","United States of America","California","Plumas","Plumas","","","",""
"bf93a549-7b27-457e-ba15-f0bae1f993b3","4296453","F","Botany","","Rutstroemia chloromela","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","","","United States of America","California","Del Norte","Del Norte","","","",""
"669d07da-ffe5-46d3-b044-cfd036044712","4296454","F","Botany","","Rutstroemia enterochroma","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Del Norte","","","",""
"17fcf72f-e6d9-4172-8781-c6a00f113413","4296455","F","Botany","","Rutstroemia enterochroma","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","C. R. Quick","","United States of America","California","Tuolumne","Tuolumne","","","",""
"14a61ff7-6cca-45f2-982f-2aa73342874a","4296449","F","Botany","","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","United States of America","Michigan","Emmet","Emmet","","","",""
"735a3c9e-09e2-40d6-b499-779488bab2d7","3274275","F","Botany","1118363","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","Argentina","Jujuy","","Jujuy","","","",""
"70c24262-76f7-41c0-8aae-19eed259aca4","4296459","F","Botany","","Rutstroemia calopus (Fr.) Rehm","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","K. W. G. L. Fuckel","","Germany","Rhineland-Palatinate","","Freienweinheim, opposite Oestrich","","","",""
"25f8679a-5875-43e5-ab2c-1e43f05e6663","3274274","F","Botany","1117791","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","Brazil","Amazonas","","Amazonas","","","",""
"0c6b520d-66fe-472b-a32c-3ea000d2e55d","3274276","F","Botany","1118380","Rutstroemia P. Karst.","Ascomycota","Leotiomycetes","Helotiales","Rutstroemiaceae","","","","","R. Singer","","Argentina","Tucum�n","","Tucum�n","","","",""
