"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0660f4b4-600f-490a-a0b9-4438e6986c80","1822390","F","Botany","1081985","Calymperes bataviense M. Fleisch.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","M. Fleischer","","Netherlands","","","Netherlands","","","",""
"e8ee5982-cdfb-4880-b320-69557260eeb0","329088","F","Botany","","Calymperes jungneri","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","J. S. Jungner","","","","","","","","",""
"ee20d8fb-b718-4ea0-b276-d843c47b31f5","329113","F","Botany","","Calymperes theriote","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","Hylaire","","","","","","","","",""
"ee1160e2-6413-4f8e-b71f-5eeb9700fd68","329114","F","Botany","","Calymperes ugandae","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","H. N. Dixon","","","","","","","","",""
"a44ba756-a4f0-4588-b3d6-5a6ce64dc93e","329309","F","Botany","1095668","Syrrhopodon erectifolius M�ll. Hal.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","A. Rehmann","","","","","","","","",""
"7c6516b0-471b-49a0-b231-f1a0e870b749","712957","F","Botany","1043998","Calymperes bolivianum R. S. Williams","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"96d42dfb-84d5-444e-9444-ebde6eaf06bc","712038","F","Botany","1356454","Calymperes carrii Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"b15f0e4a-c613-4915-8ba9-6424381feddf","712448","F","Botany","1180528","Calymperes maguirei E. B. Bartram","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","B. Maguire","","","","","","","","",""
"250eb52e-6b88-467b-91c7-5217d2d03f89","712447","F","Botany","1018038","Calymperes portoricense Renauld & Cardot","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","A. A. Heller","","","","","","","","",""
"23e85da6-de4b-4547-ad6f-d930b27dfada","712451","F","Botany","1023619","Calymperes smithii E. B. Bartram","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"843198ea-7474-40ab-a922-254dc234d5f1","1807819","F","Botany","1082028","Syrrhopodon patulifolius Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"65a98bb2-1716-4e20-af5d-7c13c0160b15","1807829","F","Botany","","Syrrhopodon subviridis Besch.","Bryophyta","","","Calymperaceae","","","Isotype","","","","","","","","","","",""
