"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b12f35a8-3c18-4d87-98f9-2fe22e8a4662","396848","F","Botany","2257187","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","749","","749","P. Fine","","","","","","","","",""
"ec7ca606-1302-443e-b28a-7772dfa4d559","336534","F","Botany","649114","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","G. Tessmann","","","","","","","","",""
"d43c3c48-5b58-46ad-99c9-9788529b27b1","218977","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"19f5e046-3c90-4f30-8413-e4003c9116c7","2963554","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"a4055721-b0f5-483f-a77e-ed69a4e71e0a","2963563","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"83b3890d-b954-41c1-ae07-105ee32f10eb","2963606","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"15eff20e-4c32-476c-89d2-078d8e5ff2f7","2963550","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"87d091f8-1040-4129-851f-a4a08a0216e7","2963614","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"881f1ab7-942a-4b4e-bb0a-da1d7576bf0e","2963549","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"795b2520-b638-4cc5-881a-4609cb94a1d1","2963555","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"d62825cf-9a20-4ea7-8a17-5518efa482d8","2963559","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"96932cea-54f0-47b3-bb69-af228d037d51","2963609","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"1595ea8b-11b9-47ad-b81f-43988e175c0c","2963556","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"5b09d365-0b84-4517-823e-a315470e2dce","2963605","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"bdc74472-67bf-4cda-8252-ce3e53e75be3","2963548","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"f0e69117-b346-4a60-bee7-c469b293ba8d","2963613","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"1721c4b8-f6ec-46da-9e49-90df1b11e278","2963599","F","Botany","","Iryanthera laevis Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
