"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8dbf5da3-50aa-469c-8290-0a3fc33d0176","333305","F","Botany","173454","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"e3579cef-8a87-4c56-94ac-4e2e9fc7cc77","333307","F","Botany","198892","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ae601c9c-7e5d-4580-be49-2d119aaa6d51","333306","F","Botany","950271","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"8b138fe1-2fe8-4e04-a2ee-d88a0138acc6","333308","F","Botany","935530","Agave indagatorum Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"00878987-b0ce-4af0-8770-29fb76180521","4234120","F","Botany","198706","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"a4549053-80c9-4a42-a470-470becb7f4b1","4231613","F","Botany","198715","Agave cacozela Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"365d5432-d8cc-4771-bb8a-0200a6f74779","4234110","F","Botany","198720","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"8c5cfb9b-af87-4987-8c54-2d03f7ce343a","333309","F","Botany","174228","Agave millspaughii Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","Exuma","","in low coppice near Rolle Town","","","",""
"fb0a6f84-45f4-4dda-b48f-bead291185a2","333318","F","Botany","185996","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"3271313b-e40b-4e7c-b66a-abd8bcf9fd50","4231346","F","Botany","200146","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"64ae61d1-dace-4ac6-99e6-d802321b8fe5","4231362","F","Botany","173962","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"300f7bdc-748e-450d-9c07-559cf37f4855","4231371","F","Botany","175053","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"fbeb1d6b-d814-4c68-8621-04d9a75cbe86","4231383","F","Botany","130616","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. I. Northrop","","Bahamas","","","Bahamas","","","",""
"58930731-9509-4d36-abe0-2a03b52ad3f1","4231389","F","Botany","283735","Agave bahamana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. K. Small & J. J. Carter","","Bahamas","","","Bahamas","","","",""
"eab315a9-56be-46a2-adc2-a0bcbe7b4a58","4000103","F","Botany","144021","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. H. Curtiss","","Bahamas","","","Bahamas","","","",""
"025e8f3c-c6e4-4c22-8578-0f9774be8ab1","4000128","F","Botany","130346","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"881156f1-70cb-4f38-b537-d3d64c82cd0e","4000129","F","Botany","199642","Furcraea tuberosa (Mill.) W. T. Aiton","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2c95bcec-402a-435c-9ccb-9245736cf6df","4000131","F","Botany","198693","Furcraea tuberosa (Mill.) W. T. Aiton","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"135c8db9-b80d-4227-9443-a403bc8bff4d","4000133","F","Botany","221794","Furcraea tuberosa (Mill.) W. T. Aiton","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"fc0cec34-f4a4-47ff-9238-609243f78964","4231429","F","Botany","173584","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"019fee2b-bc57-4816-af54-1c09461923e7","4231467","F","Botany","214503","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"0b78781f-b1a5-46f7-94da-abaf8e4d1efc","4231529","F","Botany","186014","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a960d8ea-ff0f-415d-bf78-e5ff6e6dd61a","4231572","F","Botany","280840","Agave braceana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"70aef1d5-f98f-4e23-9421-abfc45c47e86","4231612","F","Botany","198199","Agave cacozela Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"345f748a-6a68-4aed-83bf-7181777cd073","4231616","F","Botany","185943","Agave cacozela Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"1b8ddac8-2cc1-4eb1-b27c-0ef41bcfa09b","4234021","F","Botany","174175","Agave melanacantha Lem. ex Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"2379006f-7b1e-47d8-9352-df2f50573bd0","4234096","F","Botany","288064","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"c7ea409b-fc0a-46a8-8a68-81b1960dfbc3","4234121","F","Botany","214440","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"deb5f2d4-df7b-4413-8c94-f81abe337cb2","4234122","F","Botany","288063","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"0715ae72-c82c-4656-a148-54b01c0e3d1f","4234123","F","Botany","186007","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"62b2bda4-352c-4a09-bd2b-35e578f6f9cf","4234126","F","Botany","130403","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"782939ad-e965-4b21-95c9-bc2b3117bdc8","323745","F","Botany","1766776","Echinodorus berteroi (Spreng.) Fassett","Spermatophyta","Monocotyledoneae","","Alismataceae","","1995","","46743","D. S. Correll","","Bahamas","","","Bahamas","","","","flower"
"633faed6-fab1-42ac-9020-a35bbdac2938","256411","F","Botany","","Iresine inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"da54eab3-4ed1-44de-9f3d-bd65da255df5","347869","F","Botany","181905","Iresine inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"b261a009-434a-4fef-9cc7-cb2e28a7d303","256412","F","Botany","","Iresine keyensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"d8e71fde-e13e-4329-941c-7cd1aeaa25b3","255555","F","Botany","130629","Hymenocallis arenicola Northr.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","1902","Syntype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"e6e620ab-b6b8-4dcc-bea7-92f1a6c82644","51875","F","Botany","271313","Hymenocallis caribaea (L.) Herb.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9be6bcd1-0392-42e5-87d9-057e495eb971","3871691","F","Botany","200104","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
"715e3199-cf49-49ef-8e4f-f89a23ad895d","3871692","F","Botany","199996","Anemia cicutaria Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","L. J. K. Brace","","Bahamas","","","","","","",""
