"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3642e59-7aae-40fd-a53d-4c8c9d642a57","235527","F","Botany","","Sida anthemidifolius Remy","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Lectotype","","A. D. Orbigny","","","","","","","","",""
"d61c66b6-5a47-4546-b119-d5d89f967e1a","235627","F","Botany","","Sida pygmaeum Remy","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. D. Orbigny","","","","","","","","",""
"3651de11-9c80-4ea7-a670-8034580c8ebd","145264","F","Botany","940506","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isolectotype","","G. Mandon","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"310e89b1-69d0-4fa2-b29f-b8df2e7a29eb","2942013","F","Botany","324691","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d11375e9-a169-40de-911e-35194e4afe1e","2942997","F","Botany","1645492","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"34343b20-58cf-4585-ac3d-bf2b4d6f8196","2942022","F","Botany","717605","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"99e14f96-3793-4ac5-966b-28534f7efe48","2942778","F","Botany","415129","Sida virgata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"30942638-3974-459b-98ef-6549ef91535a","2942014","F","Botany","495738","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"133e2f21-4a99-4cd2-8d2b-07145ac813e9","2943006","F","Botany","1645026","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"33aa1ecf-70fc-4dd7-8293-bd64bda06234","2939554","F","Botany","1645096","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"8987215c-5aa1-4511-9937-43ed472428f7","396022","F","Botany","1865459","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","2003","","35010","A. Krapovickas","","Bolivia","Beni","","Beni","","","",""
"a3f852c1-c22a-45bf-9398-d77ff8b8fd88","2943012","F","Botany","1645531","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"6209883a-ea0d-4643-850b-73c9015d5655","2943008","F","Botany","1645522","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"22b69853-863f-4da5-8c28-11b75b1b8b38","2938470","F","Botany","1645525","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"c01c4af0-0284-4d63-b96c-4cb12b003733","2938469","F","Botany","1645578","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"9ea53162-4dde-44a1-b186-f1f11e771f95","2943000","F","Botany","2137577","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Pensiero","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d8f51ea5-31f1-427c-90cc-fb780313f22a","2943003","F","Botany","2137423","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Pensiero","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d134f513-c447-4cf9-8927-3806100596c3","2942011","F","Botany","77326","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"2c117f5b-452c-4bb3-96a3-9336e86b254f","2942010","F","Botany","165692","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"ae758fec-52f6-4c59-95c2-dd581e7f5409","2942012","F","Botany","77328","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"dfe78397-ce97-45a2-9f33-a0d642c51e34","2942009","F","Botany","165695","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"4adfac66-7235-4282-a38b-c136e2236a3f","2941266","F","Botany","415284","Sida glutinosa Comm. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"fa4ed66f-f293-4f5f-aa3c-7eadcb167530","2942018","F","Botany","77456","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"ee9320bd-b396-4312-8c6d-04b5751f4e66","2942601","F","Botany","162581","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
