"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f6268d1a-1593-40eb-8218-494bd174943d","330932","F","Botany","641709","Psammisia guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","M. R.  Schomburgk","","","","","","","","",""
"a9cf7af1-bccb-404d-a93e-1d3e758c0a24","253276","F","Botany","1541120","Gaultheria roraimae Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"899072e4-5d6c-4480-a81e-435055d90756","2820823","F","Botany","1172080","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","N. Y. Sandwith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7be7341d-04d4-4cf4-a354-52d098d457a0","3382723","F","Botany","1385370","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"20243761-cd62-43f9-8762-fd3c161829bd","3382725","F","Botany","1385367","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"399be1a9-4b85-4ba1-9bb2-a05bf58c271e","332675","F","Botany","620088","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"92f33bc5-c1be-4938-bb75-290b3bcf2aae","332674","F","Botany","972578","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0143170e-115a-4723-976c-285f09650071","332885","F","Botany","647761","Vaccinium puberulum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f82c668-e6ac-4396-b035-d67a59ec80af","2826205","F","Botany","612294","Vaccinium puberulum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb1d789e-ba0a-4bc8-a18f-e1437ea0454f","261371","F","Botany","1541117","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f54fa931-0a25-4372-875b-e4d1bc45d7f1","2808267","F","Botany","876346","Bejaria sprucei Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0fb95e9-2085-4532-b6e6-af5689e023b8","2808264","F","Botany","1783575","Bejaria sprucei Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f180d3a-fb50-4bce-b61c-0607b23f91cf","2820821","F","Botany","1792991","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ef76dadf-d328-46d8-b4b5-cf7709a8aaa0","2823857","F","Botany","1783579","Satyria panurensis (Benth. ex Meisn.) Hook. f. ex Nied.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7029601d-9dba-43d9-aad4-7c64416b6170","2825003","F","Botany","1783576","Thibaudia ulei (Mansf.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e0dfd659-078c-4769-9c80-6bc9a2f5c369","2825014","F","Botany","1783577","Thibaudia ulei (Mansf.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eccad332-592a-43cc-bc14-27d6dd84e70a","2825831","F","Botany","1783578","Vaccinium subcrenulatum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b8fd20bf-9005-4118-9761-1aedb92005bc","2808616","F","Botany","559047","Cavendishia callista Donn. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"715fd844-7cc2-485e-a1d1-33e19e97ff4c","2824395","F","Botany","559141","Sphyrospermum majus Griseb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"314fcf13-7cbb-4cf1-992a-6abdacdaa4c4","2824394","F","Botany","559140","Sphyrospermum majus Griseb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
