"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8d0f3fb-3c32-466f-a4b3-fbd09cd805bf","4277050","F","Botany","","Hypoxylon haematostroma Mont.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","Tonga","","","Powell Plantation","150","","",""
"59b1d702-6870-48bb-b822-6caca1d948f6","4276736","F","Botany","","Hypoxylon atropunctatum Schwein.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"dacb7419-994a-4c6e-8e1c-03f226c3437c","4276693","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","","Florida","","","",""
"0ae7c738-1c53-43fa-9644-913cb304e732","3268269","F","Botany","1116511","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"06c9f2a2-c5e6-4fd3-92ba-3131e4ecc8b5","4277047","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"9714f018-145a-4cce-be73-153cc54538a6","4276737","F","Botany","1152777","Hypoxylon bartholomaei Peck","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. H. Kauffman & L. E. Wehmeyer","","United States of America","Idaho","Boundary","Bethlehem Gold Mines","2438","","",""
"f886e80f-478c-4625-83d7-77f9abfcd1a0","4276958","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","United Kingdom [Great Britain]","Scotland","Highland","Vicinity of Inverness","","","",""
"ed246681-0784-4e61-a154-7eaf022b6425","4276821","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","United Kingdom [Great Britain]","Scotland","Highland","Vicinity of Inverness","","","",""
"ba1bedcc-ebf6-417c-88dc-79c00fc866fc","4276982","F","Botany","","Hypoxylon smilacicolum Howe","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","R. A. Harper","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"5cfdb68e-b990-4081-9cd7-59c2e4e33c30","4276882","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. I. Shearer","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"39db0a81-f0cb-4629-88c4-a416f26b13d8","4276829","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. Bartholomew & Mrs. E. Bartholomew","","United States of America","Washington","Kitsap","Kitsap","","","",""
"ba45beb7-192f-407a-ab0b-2680ce9e0ce4","4276826","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. Bartholomew & Mrs. E. Bartholomew","","United States of America","Washington","Kitsap","Kitsap","","","",""
"af2b1eb4-79a9-4a34-b211-033df4c77487","4276738","F","Botany","","Hypoxylon bartholomaei Peck","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","Isotype","","E. Bartholomew","","United States of America","Washington","Kitsap","Kitsap","","","",""
"4e7d4e19-8de1-4034-aad1-3b3927980dfe","97947","F","Botany","1309641","Hypoxylon pauperatum P. Karst.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","Type [status unknown]","","P. A. Karsten","","","","","","","","",""
"b6e3d797-0969-4c90-aa85-191f1ea091c3","97939","F","Botany","1313118","Hypoxylon blakei Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","Type [status unknown]","","J. Blake","","","","","","","","",""
