"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"10d208d1-5688-49d8-96cb-5e56862a65f2","3272037","F","Botany","1018684","Cystoderma amianthinum var. sublongisporum Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer & J. Kuthan","","Slovakia","","","Between Kezmarsko and Kezmarske Zalby","","","",""
"d4f9d0cb-f923-4666-af86-654253a80460","4236827","F","Botany","","Amanita inaurata Secr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","","","","","1260","","",""
"5065e854-0afc-42a2-a534-138311efd6a0","3272010","F","Botany","1117997","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"41246d5c-42b5-49b0-a52e-12db8ec2a168","3272049","F","Botany","1118023","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"badef690-f93c-46fb-a2de-2112ec9da817","3272050","F","Botany","1117994","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"1c51d8c1-33d7-4a06-9c94-4216f8fddd6d","3272065","F","Botany","1118048","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"d51665d8-963c-4001-a056-5e9f50df8ba5","3272066","F","Botany","1118049","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"dcf21c66-3101-4773-9cdc-286a21a99d37","3272100","F","Botany","1018556","Amanita inaurata Secr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"a300efef-962f-4e50-a9fe-de2572939cc0","3273204","F","Botany","1068436","Ripartitella rickenii (Bohus) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. Futo","","Slovakia","","","Slovakia","","","",""
"9a8ba8e0-756a-46c6-99d1-c2801d458fa2","3273205","F","Botany","1018640","Ripartitella rickenii (Bohus) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. Futo","","Slovakia","","","Slovakia","","","",""
"d9994f9e-7d2b-4316-a6bd-835e36cca74e","3273206","F","Botany","1018746","Ripartitella rickenii (Bohus) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. Futo","","Slovakia","","","Slovakia","","","",""
"bd252d77-9a1b-4894-9f5a-dd76225dd158","4279302","F","Botany","","Cystopus candidus (Pers. ex J. F. Gmel.) L�v.","Oomycota","","Peronosporales","Albuginaceae","","","","","F. A. Hazlinszky von Hazslin","","Slovakia","Pre?ov","","Pre?ov [Eperjes]","","","",""
"bf71a21a-4c5c-4719-9102-2fcb98c77b64","3272096","F","Botany","1018558","Amanita crocea (Qu�l.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"1b1f9198-7073-42ad-b7ba-556c8bdb84d3","3272104","F","Botany","1018650","Amanita regalis (Fr.) Michael","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"55abf4ba-8872-41c1-b2c9-e4f368b223d1","3272106","F","Botany","1117967","Amanita regalis (Fr.) Michael","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"8e4bb51d-8a52-44e0-981a-1a4e41d23950","3272107","F","Botany","1018660","Amanita regalis (Fr.) Michael","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer & J. Kuthan","","Slovakia","","","Slovakia","","","",""
"ce9adf08-07d3-4733-bfd1-1bf5c322efc2","3272112","F","Botany","1019047","Amanita vaginata (Bull. ex) Lam.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
"03e79c84-0919-4574-9a4b-c571b5612ad9","3272124","F","Botany","1118111","Limacella glioderma (Fr.) Maire","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Slovakia","","","Slovakia","","","",""
