"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"badc3efb-6d6f-4e00-b361-4fa5cf9eb335","2991148","F","Botany","2048757","Emmotum nitens (Benth.) Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","","","Manoela F. F. Silva","","Brazil","Maranh�o","","Maranh�o","","","",""
"d3bd00d9-aee7-45c3-87d0-4879dd68a752","250111","F","Botany","680429","Emmotum glabrum Benth. ex Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","1941","Isotype","","R. Spruce","","","","","","","","",""
"fd18a77e-ff82-46ef-9ad1-ce7d0e830012","217796","F","Botany","","Humirianthera duckei Huber","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"51a52fbe-0080-4dcc-b519-79b3eb7c55d5","241742","F","Botany","","Villaresia paniculata (Mart.) Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Type [status unknown]","","J. F. Widgren","","","","","","","","",""
"bec6a72f-1b1c-45e8-8441-b6db3f9f320b","266915","F","Botany","","Asterolepidion elatum Ducke","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"6459b2b2-2092-4032-87a8-6e730f148757","266904","F","Botany","","Asterolepidion elatum Ducke","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"6403f3ad-970f-4f3b-86a7-4fb094c050e9","227727","F","Botany","","Asterolepidion elatum Ducke","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"1758edee-0d88-4f2e-aea0-68b7b483fea1","266893","F","Botany","","Asterolepidion elatum Ducke","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"86a10252-74b6-4a43-8efb-200ab901ba5a","345880","F","Botany","680659","Pogopetalum nitens Benth.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","1941","Isolectotype","","G. Gardner","","","","","","","","",""
"db389624-87d0-4423-ac21-38b1f9d18336","219729","F","Botany","","Kummeria brasiliensis Mart.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isolectotype","","","","","","","","","","",""
"b64bc2ce-ceeb-46e4-a153-6db9bf1460f0","222332","F","Botany","","Mappia ampla (Miers) Engl.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"014408f6-4abe-40f9-ab03-ac840bed7a64","222333","F","Botany","","Mappia nitida (Miers) Engl.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","","","R. Spruce","","","","","","","","",""
"4004cf4c-10ea-4dbb-b669-27a089df3e08","212065","F","Botany","","Emmotum acuminatum Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","","","R. Spruce","","","","","","","","",""
"baed949d-76d4-4397-815e-7d006075a4e2","212072","F","Botany","","Emmotum orbiculatum (Benth.) Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","","","R. Spruce","","","","","","","","",""
"47752529-2f79-43e2-86e8-82034e126553","212069","F","Botany","","Emmotum glabrum Benth. ex Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"e781eaa0-7897-4bcf-824f-21f0950e9505","241739","F","Botany","","Villaresia engleriana Loes.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4c655bf1-cb62-48c7-b4c8-95b0e9d97a75","265609","F","Botany","680537","Pogopetalum nitens Benth.","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Syntype","","J. S. Blanchet","","Brazil","Bahia","","Serra de Acurua, Rio S. Francisco","","","",""
