"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8f18d48-23b4-42b8-9a96-45343778a381","3425351","F","Botany","2314993","Anisophyllea ismailii J. A. McDonald","Spermatophyta","Dicotyledoneae","","Anisophylleaceae","","","Isotype","","J. A. McDonald & R. Ismail","","","","","","","","",""
"61cd83c9-1bcb-4698-b3f0-1eb11ce2639d","265649","F","Botany","1446922","Polyalthia kingii Bakh. f.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","H. O. Forbes","","","","","","","","",""
"7a5b1715-926a-4d33-8822-1777b2aa8639","333332","F","Botany","741550","Urceola longisepala Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","H. H. Bartlett","","","","","","1500","","",""
"b569529c-7ae9-47c4-a709-94f3b50b47b8","277968","F","Botany","741378","Chilocarpus obtusifolius Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"fd261464-0381-4b98-ac9a-0a15bd75c300","254696","F","Botany","2078383","Anodendron seramense D. J. Middleton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1991","Isotype","","J. S. Burley & et al.","","","","","","","","",""
"f12f328e-d84c-435c-88a0-d6bbb8b9c727","3178153","F","Botany","2210535","Balanophora elongata Blume","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","J. S. Burley & et al.","","","","","","750","","",""
"cc3e091e-3b14-4544-bcdb-8d72e47a89c8","3791946","F","Botany","273268","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. F. Millspaugh","","Indonesia","","","","","","",""
"840e8d8d-71fa-4810-9285-d1b985b751ad","208174","F","Botany","2051403","Atuna excelsa (Jack) Kosterm.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","J. S. Burley & et al.","","","","","","","","",""
"7f837442-7d9e-44e2-9558-a10a579e185b","278851","F","Botany","567650","Combretum elmeri var. glabrescens Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9d3ebe63-b22b-432f-b884-3c25c6c0b92d","278850","F","Botany","567536","Combretum elmeri Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f8bcbb1f-ff96-432a-94d4-93cc7bcebcf9","337458","F","Botany","197877","Euphorbia congenera Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","","","","","","","","","",""
"3b21b6dc-c38a-44e2-bf75-672a3fe25886","271049","F","Botany","1594723","Sumbavia monoica Kosterm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. J. G. H. Kostermans","","","","","","","","",""
