"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"129260bf-348d-4a2c-8fe0-023bd06503a9","3510158","F","Botany","1186950","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","J. Loucks","","","","","","","","",""
"bd267310-05c6-44fa-8f9a-31c4a774d4c1","87102","F","Botany","1318415","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b747379f-0dd5-46da-9f1f-531aae3df2d7","87103","F","Botany","1318418","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"06a4f111-28cc-4f3c-9a7d-1a25f561e440","83897","F","Botany","1103140","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","D. L. Richter","","","","","","","","",""
"066f8d49-787d-483d-8d44-8767115a5155","87402","F","Botany","1125522","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","L. Hallgren","","","","","","","","",""
"8969645c-800c-4316-9d45-b9c60a89a29a","87399","F","Botany","1125521","Elaphomyces reticulatus Vittad.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","H. E. Parks","","","","","","","","",""
"d395e8e6-07a8-4c75-bc60-4cf4aa6657f3","86326","F","Botany","1012324","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","F. F. Lukas","","","","","","","","",""
"ed5d5802-5321-4cc0-a03c-4b257b73ccad","86340","F","Botany","1014146","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","F. F. Lukas","","","","","","","","",""
"8d09f863-a16a-4705-b61c-cbd53c9ef343","86344","F","Botany","1014316","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","F. F. Lukas","","","","","","","","",""
"d29b78a1-0c68-4ffd-997d-927562ebfdb5","86366","F","Botany","1017403","Elaphomyces muricatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","F. F. Lukas","","","","","","","","",""
"710bb910-6a05-4571-84e1-23f135c4a51c","86440","F","Botany","1080776","Elaphomyces Nees","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","G. M. Mueller et al.","","Colombia","Antioquia","Guarne","Centro Experimental Piedras Blancas: 14 km E of Medellin","2100","2500","",""
"80331f4e-f58f-4b2f-be5b-65dcfb1f66bb","3487172","F","Botany","","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","D. P. Lewis","","","","","","","","",""
"3e73fe7c-3e5b-47cc-93aa-d1fabc099f6a","70499","F","Botany","1098778","Elaphomyces Nees","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","A. M. Brenes","","","","","","","","",""
"7586447d-9d40-4b3d-baea-cef72c1ba4d7","86489","F","Botany","1103120","Elaphomyces Nees","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","D. L. Richter","","","","","","","","",""
"01156827-b3ca-484e-9d38-bcc00d94b427","87063","F","Botany","1312859","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","R. Staritz","","","","","","","","",""
"81399cb3-cbd3-45f2-8078-be1bb4c98430","86642","F","Botany","1151681","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","M. C. B. Stifler","","","","","","","","",""
"85231a0c-b191-4d64-a93a-53ba27c26363","87397","F","Botany","1125519","Elaphomyces muricatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","H. E. Parks & N. L. Gardner","","","","","","","","",""
"41a108f7-e674-4f23-aa1b-cf01a06b97a7","3538352","F","Botany","","Elaphomyces muricatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","A. R. Beyerle","","","","","","","","",""
"9e19ebe1-de01-4bd5-a6b8-e8dcc6b9ed03","3538350","F","Botany","","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","A. R. Beyerle","","","","","","","","",""
"aa4357ff-24df-46aa-9e17-a26c628d20d9","3984807","F","Botany","","Elaphomyces Nees","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","T. D. Bruns","","United States of America","Oregon","Linn","Snow Peak BLM, Road 36.1, intersection","650","","",""
"c133dfe2-9591-4fdb-8e3a-a8677347ea28","3557663","F","Botany","","Elaphomyces decipiens Vittad.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","","","Canada","Qu�bec","","Qu�bec","","","",""
"27e827ad-9e0d-4993-9d34-370428679fc1","86287","F","Botany","979528","Elaphomyces muricatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","C. L. Spegazzini","","","","","","","","",""
"f1946be3-001a-4402-90fe-de9521996c42","3538351","F","Botany","","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","N. Burghardt","","","","","","","","",""
"c26f83b6-053a-4383-a762-b84757376df7","86332","F","Botany","1014089","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","F. F. Lukas","","","","","","","","",""
"5f641423-1d00-499a-aa09-541f79e7e91e","86507","F","Botany","1111506","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","C. S. Scofield","","","","","","","","",""
"fe74fd40-4107-4373-ba11-748be725afdc","87064","F","Botany","1312906","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","C. S. Scofield","","","","","","","","",""
"3bed17f1-7454-49ce-a612-b7ff92d333e7","87398","F","Botany","1125520","Elaphomyces anthracinus Vittad.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","A. H. W. Povah","","","","","","","","",""
"7876b695-8ea4-4fcd-a20a-4d7408f81f1f","3538349","F","Botany","","Elaphomyces granulatus Fr.","Ascomycota","Eurotiomycetes","Eurotiales","Elaphomycetaceae","","","","","","","","","","","","","",""
