"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f5b7659d-0a6f-4b05-8a69-a24e70c65d02","50246","F","Botany","268205","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"548859de-bc3e-473d-a5ee-63ab22cd3abf","50346","F","Botany","103513","Agave americana L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"df65311c-35c6-48e2-b054-20f9ad315689","52926","F","Botany","15087","Mangifera indica L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6d28efc1-1274-4b64-8b28-1a6f6b5ce457","52557","F","Botany","15083","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"72d1b038-b454-4f1c-aa52-42e93b166e45","52546","F","Botany","15082","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"041f9649-8457-4093-9ba1-874d261686e9","52568","F","Botany","15084","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"47be2fe3-beb9-4563-8e8b-04229de2b9f8","53379","F","Botany","271991","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"e48ef79e-bd06-4ef2-9d30-8dd7c3a0955e","53346","F","Botany","272267","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c1b32117-ada8-4dfa-a070-9cf15fffab05","47969","F","Botany","272263","Cananga odorata (Lam.) Hook. f. & Thomson","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"46814451-b38d-42db-9fd9-3d9471e29d76","56550","F","Botany","272274","Tabernaemontana usambarensis K. Schum. ex Engl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","B. E. Dahlgren","","","","","","","","",""
