"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"483147c5-b8a4-430d-b586-e704fb3397fd","594437","F","Botany","1879205","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. V�zquez","","","","","","","","",""
"c4e16747-65d2-473a-b412-3ee08ce5449a","594440","F","Botany","1712421","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","F. Ventura A.","","","","","","","","",""
"0c2db510-37ef-44e2-9780-77897abff454","594441","F","Botany","1894898","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","A. P. Vovides","","","","","","","","",""
"5a614e67-2f1e-4006-97f2-ae94bbee7c33","594442","F","Botany","1856177","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. Alonso","","","","","","","","",""
"a89fe0db-585e-49ca-8678-374a105a0db1","594444","F","Botany","1845447","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Torres C.","","","","","","","","",""
"e475c340-d918-4125-a85c-864dbdb28296","594443","F","Botany","1731320","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L. & et al.","","","","","","","","",""
"8b590f87-b5fc-4fb3-a63c-c8c1cc8d01a4","594446","F","Botany","1743561","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L.","","","","","","","","",""
"befc5278-4908-4f7d-b64b-a701cd6e8269","594447","F","Botany","1743563","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L.","","","","","","","","",""
"b386f869-321c-49c3-b0b1-29503f65e6ee","594439","F","Botany","1847135","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Cedillo Trigos & J. I. Calzada","","","","","","","","",""
"7d308a4d-8d6f-4262-9e89-46f52dfadcca","282164","F","Botany","2219666","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","52","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"0211f03e-6568-470d-ae4f-dbe5285514c0","282241","F","Botany","2219657","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","2005","","272","L. Marsh","","Belize","Belize","","Belize","","","","in bud"
"1949fbdc-93fc-42d3-b7a4-367bcb03d701","282152","F","Botany","2071519","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","2010","","9368","E. Contreras","","Guatemala","Pet�n","","Pet�n","","","","flower"
"2ad9b0a5-1b28-4d64-afeb-4fb38586759e","597163","F","Botany","2000424","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. H. Nee","","","","","","","","",""
"db602cce-d6d0-4231-a31b-117272ba320c","597164","F","Botany","2000425","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. H. Nee","","","","","","","","",""
