"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"01bfc986-e782-4cd5-b736-52a4489446dc","301121","F","Botany","2227346","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Villa","","","","","","","","","fruit unripe"
"155a02ef-3f6a-49c7-9be3-03ef29e2ce3a","391143","F","Botany","2251926","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2004","","","G. Villa","","","","","","","","",""
"eccd63d5-6f4c-49d2-a103-d4e80bb53583","2907082","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4718b6fe-a533-4b39-a31d-129d639ef46b","2907085","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3c95a5b2-61a9-4ec9-9551-8dbbdc758d64","2907077","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"be751d32-f844-4420-a0aa-2be1a06b83e9","2907080","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"40ffb51c-9e23-4db4-b07d-e53ee1312133","2907084","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e0ad264b-c1c4-400e-8574-2e986e62ea4f","2907081","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"287c4232-c127-499e-b63e-89716560c337","391144","F","Botany","2246766","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2006","","1190","G. Villa","","","","","","","","",""
"4c068f80-cdf3-4466-99f5-312f2c154cc0","301119","F","Botany","2185689","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2000","","16031","R. B. Foster","","Ecuador","Napo","","Napo","","","","sterile"
"96649a20-2d9a-414d-ab3c-e42c17e8c28d","301120","F","Botany","1845626","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","3867","R. B. Foster","","Ecuador","Napo","","Napo","","","","fruit ripe"
"180766be-a0f8-4adb-be0c-848ad9099566","301203","F","Botany","2163926","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2006","","1988","K. Romoleroux","","Ecuador","Napo","","Napo","","","","sterile"
"ea0aad1a-db5b-4379-9ee2-008ac48441a9","301212","F","Botany","2185698","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2006","","16021","R. B. Foster","","Ecuador","Napo","","Napo","","","","sterile"
"4662d7e6-b31e-42e2-aec5-2b9b86513fd0","301213","F","Botany","2185697","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2006","","16022","R. B. Foster","","Ecuador","Napo","","Napo","","","","sterile"
"65d10620-8b8b-40c6-b2d6-7d59877a938d","301147","F","Botany","2140355","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","2004","","80856","A. H. Gentry","","Ecuador","Zamora Chinchipe","","Zamora Chinchipe","","","","sterile"
