"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9efdb904-61cf-4a47-9ff4-9af35d7281ae","3537484","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"3ba28458-bc97-4e05-8059-cc69ab3e821a","3537487","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"5e64c069-59d0-4b15-8ba0-aed03023be80","3537485","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland","","North slope of Mount Dumas","600","750","",""
"de9f6c99-c58d-46b7-b87f-046717aa97f6","3537486","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Beeman-Lyall saddle","137","","",""
"fe226c98-d17d-40ec-b64a-bcf4097c373a","3537012","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"dbb53cc0-2c74-4f0d-8cd0-befa1944a99b","3537013","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a04fe0c4-0406-4808-ac96-3c33a8c98b38","3537014","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e5382065-7e0e-408b-8ebd-42ec90e0426a","3537015","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0e8701c2-46e3-4881-b725-374764148615","3537016","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d23217d-4e73-4b82-8be1-cdc7c937f9ab","3537017","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
