"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7460f80e-e50b-4b8a-9780-4df286fe24b9","105456","F","Botany","1225673","Collema forissii Szatala","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","F. F�riss","","","","","","350","400","",""
"edd3fe30-c340-41d5-9bb6-f92fce4f20e6","105455","F","Botany","1176936","Collema demangeonii Moug. & Mont.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Possible type","","Demangeon","","","","","","","","",""
"3e90e091-0f57-435b-b86b-1f24b7215aa9","105506","F","Botany","1178049","Enchylium affine subsp. pulvinatum A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"d0bf73a6-8641-4ac6-80ab-fdc46f2a1f6d","105802","F","Botany","1234564","Leptogium milligranum Sierk","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","1963","Possible type","","","","","","","","","","",""
"4049668a-e3db-4faa-90d7-9580e758392d","105806","F","Botany","1235152","Leptogium phyllogenum f. subsinuata Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Syntype","","M. Ramos & G. E. Eda�o","","","","","","","","",""
"1a6bd6a1-1510-4a27-a24a-de74421e23ed","105460","F","Botany","1222294","Collema macgregorii Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isolectotype","","R. C. McGregor","","","","","","","","",""
"2779baba-a509-4605-8a3e-9ecf5a4fd6e8","105804","F","Botany","1234763","Leptogium consimile Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","R. C. McGregor","","","","","","","","",""
"c6b5d7ac-fae9-4096-b436-401dd0d1f208","105805","F","Botany","1234872","Leptogium granulans Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","M. Ramos","","","","","","","","",""
"0b1f1c5e-9c60-4d1b-a556-563d43e2c95d","105808","F","Botany","1232924","Leptogium undulans Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"c5ffa350-684a-48d9-96d3-0723b2229dad","105967","F","Botany","","Physma m�lleri Hepp","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Possible type","","P. Hepp","","","","","","","","",""
"33a4c84b-dc3a-4bd6-b11c-484e4ec3d7ee","105459","F","Botany","","Collema subnigrescens Degel.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","G. Haglund","","","","","","","","",""
"2ed328e1-ea9a-4cec-8a0f-dd9efa52b136","105803","F","Botany","1302868","Leptogium standleyi C. W. Dodge","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","","","P. C. Standley","","","","","","2200","","",""
"777526bc-8686-4142-9cc6-25e7c0b4c3bb","105457","F","Botany","","Collema granuliferum Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Type [status unknown]","","","","","","","","","","",""
"e99ae680-310d-4251-b34a-490adad75105","105458","F","Botany","","Collema italicum B. de Lesd.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"d2780a25-05b1-4ab9-b0fe-007556560b67","105461","F","Botany","1222958","Collema punctatum Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Syntype","","C. M. Weber","","","","","","","","",""
"184efc5e-632f-456f-a611-30b22dd5e003","105807","F","Botany","1235162","Leptogium propaguliferum Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Collemataceae","","","Isotype","","C. M. Weber","","","","","","","","",""
