"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b22363c6-cb37-48cc-abce-845949fefb54","1767020","F","Botany","","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","","","","3","","",""
"e7590ee4-b3a8-4628-bfa1-45f2a5a25407","34284","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","G. A. M. Scott","","","","","","","","",""
"1ff3dcba-e6a8-4627-a48c-77d756a16bce","34232","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","I. G. Stone","","Australia","Queensland","","Noak Creek, Daintree region, Cardstone","","","","young female"
"98ee8fca-f5f1-4b73-80e6-201c3b09b4f2","61","F","Botany","","Lepidozia karstenii var. standleyi Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","P. C. Standley","","","","","","610","732","",""
"26ec4c81-4801-48bc-89bf-55e427324f6c","329039","F","Botany","","Bazzania pearsonii f. krajinai W. S. Hong","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","W. B. Schofield & V. J. Krajina","","","","","","","","",""
"04400437-847f-4473-8edc-67f952a344bf","2017","F","Botany","1356357","Lepidozia brevifolia var. planifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1893","Type [status unknown]","","V. F. Schiffner","","","","","","2130","","",""
"e926e251-fdf9-490e-8a93-07c4407c1bed","2141","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1893","Type [status unknown]","","F. Verdoon","","","","","","2150","","",""
"41288de2-e9e7-421f-b233-9bd6d0663c3a","1766812","F","Botany","","Bazzania fuscescens A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"b27c2c25-1558-4cf7-82bc-c79c01e6acab","710148","F","Botany","1356357","Lepidozia brevifolia var. planifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"8662765b-d94f-4c87-88f5-9fb3c701b72a","1766813","F","Botany","","Bazzania subserrulata A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","C. Hamel & R. S. Toroes","","","","","","","","",""
"a5a18545-b3ea-4b95-a73f-a07f37396862","13486","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","H. H. Allan","","","","","","","","",""
"242025ac-7185-483c-aea6-67c759685b3e","13496","F","Botany","1181682","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","H. H. Allan","","","","","","","","",""
"d155493f-5aa2-4183-b383-72c7efe242e5","13469","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","Allan","","","","","","","","",""
"d1571839-819d-4d7e-a23b-7bf99aead9db","13478","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","Allan","","","","","","","","",""
"3539c133-8517-4c92-9b47-cf4091add33b","2201184","F","Botany","","Amazoopsis gracilis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","A. Vojtk�","","","","","","","","",""
"55e07178-f486-495d-9832-66e586596ee0","2778","F","Botany","","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Isotype","","J. Child","","","","","","152","","",""
"b41ebdd1-c288-41aa-b7b9-755cfeb3a9fb","2760","F","Botany","1088110","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","152","","",""
