"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f2147c5c-6843-4e4e-b6ba-40eabac927e5","3979898","F","Botany","172108","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","","","","",""
"8030d195-01d3-4d57-be72-5fee2522dbb6","3979039","F","Botany","1865488","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","","","","",""
"60f5a7cd-bbdf-4027-9ad3-0031c4824a4f","3980332","F","Botany","240400","Pteris longifolia L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"b4a16177-ca97-4c05-b644-6866a097fc12","3979038","F","Botany","25685","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Bahamas","","","Bahamas","","","",""
"f6d1a4d5-8eed-47d2-b0c6-fdcdcfb5679b","3979037","F","Botany","130595","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. I. Northrop","","Bahamas","","","Bahamas","","","",""
"2b30cf4e-1e1b-4e47-883a-6629fe642a66","3979899","F","Botany","130607","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"1addbec0-8f6a-44fd-814b-143fc6656e69","3979923","F","Botany","1785891","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"9203ae50-b97f-47fc-b1e1-5f4554332939","3979924","F","Botany","1776736","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"e402607c-478d-4347-ba40-4797cd167a60","3979925","F","Botany","1776946","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. R. Hill","","Bahamas","","","Bahamas","","","",""
"edade4a4-eccd-4efa-9cf9-554242550b80","3979926","F","Botany","1776780","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Correll & F. G. Meyer","","Bahamas","","","Bahamas","","","",""
