"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"999124b4-59a7-4706-91c2-f8ba49d85902","268190","F","Botany","1023330","Salvia munzii Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. C. Epling & Wm. Robinson","","","","","","","","",""
"2c9b5ff9-b1f6-4849-a83b-9563787a41b9","268118","F","Botany","95400","Salvia igualensis Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"ae3ee1b2-1e0c-4ffa-83f3-e3233aaf75f6","345979","F","Botany","1505453","Salvia muralis Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"038faf0a-db3a-4509-8cfe-ada3f6cd6584","345977","F","Botany","1541256","Salvia igualensis Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"92aefa3d-231d-44d2-a214-ee1320ad6805","268155","F","Botany","178602","Salvia lozani Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"3b44c14e-87f8-4d85-9888-18b2e293c737","268011","F","Botany","178612","Salvia arthrocoma Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"da6a9632-2550-493e-bf2a-bab688733d42","268016","F","Botany","1541339","Salvia atrocaulis Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"e6860188-6569-42de-a492-9bd47f3ebf76","268290","F","Botany","178601","Salvia simulans Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"e4edeac7-289c-4149-80fb-d56608e67681","268021","F","Botany","70241","Salvia axillaris var. hidalgoana B. L. Turner","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"40ed091f-6837-470e-9134-61477bc04eaa","268082","F","Botany","1541249","Salvia flaccidifolia Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"7cc0d72f-30d0-403d-9390-071c53b5f862","345969","F","Botany","1541338","Salvia arthrocoma Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"53dc324f-8631-407c-a61e-c223b611c307","345986","F","Botany","1541198","Salvia simulans Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"52ed5962-1832-4f35-a477-728659d879c0","268126","F","Botany","106714","Salvia jaliscana Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"64fae214-9383-4c10-bddb-e2456d951bc8","268214","F","Botany","105124","Salvia platyphylla Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"17e4a745-683c-4e0b-a21e-e9a3d30f59e3","268231","F","Botany","264442","Salvia pringlei B. L. Rob. & Greenm.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"92730eb6-4853-4dcd-b0df-a1a0af6297cf","268027","F","Botany","105027","Salvia brachyodonta Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"365a5dd1-4ed1-4c78-85f5-9005deaa5917","268039","F","Botany","178536","Salvia chalarothyrsa Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"365c2bbf-2587-4ba6-8fac-54174daf601c","268041","F","Botany","105981","Salvia chapalensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1932","Isotype","","C. G. Pringle","","","","","","","","",""
"7923b765-b0e7-43a7-83cf-9a261655e108","345975","F","Botany","37199","Salvia chapalensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1977","Isotype","","C. G. Pringle","","","","","","","","",""
"89632707-9c33-4103-a82e-16df22093ab8","345976","F","Botany","1541245","Salvia chalarothyrsa Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a82d121c-1703-488f-8b77-b45bdf763d48","268152","F","Botany","1505361","Salvia lilacina Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"4be75820-57a4-4b01-b482-cab070cc8ff8","268183","F","Botany","143620","Salvia molina Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"b8ecb2f0-4966-4140-8087-7280e47662e0","268122","F","Botany","77068","Salvia iodantha Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"77c7486d-1541-4f12-bef4-e985bfa53d93","268084","F","Botany","70197","Salvia fluviatilis Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","C. G. Pringle","","","","","","","","",""
"d2321fe0-361a-40a2-835b-52e17e668fb7","268288","F","Botany","1541174","Salvia setulosa Fernald","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","C. G. Pringle","","","","","","","","",""
