"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"91df3d76-5b72-4c08-be44-a6a752c41ea4","335092","F","Botany","668913","Bertiera guianensis subsp. pubiflora Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. Klug","","","","","","","","",""
"718789c9-f1dc-40e7-8f5f-1d00cd03ec3a","2971990","F","Botany","","Bertiera guianensis subsp. pubiflora Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b10c522b-4740-4e14-adff-43934058ba3f","2971996","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4cd62653-fa51-4b58-92f0-664fa2f431a1","2971999","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"db2a6739-4086-476f-a017-4a56177b165f","2972034","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7575a235-a5da-467e-906c-fe77e1574927","2971998","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ecb46314-f524-4b3e-8fbc-4347877e304c","2972019","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9b1392ad-9eab-4caa-af5f-54ef16f9de67","2972000","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7329704a-113a-4d65-84aa-1b8476f44561","2972024","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"54267a61-d280-4ac4-9c6f-f7309112f606","2971997","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bede2809-a243-4c57-8a16-d5c5ef0c1d89","2972037","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c8169c30-d4b4-4147-b17c-39828fd7bdf8","2972058","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3605feb8-60ec-4a8e-b4b3-c58ff83d6aa3","2972018","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ad1a53d7-f74d-4cef-b6af-114b983310a8","2972054","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0f4386aa-47da-4204-a50c-cf893f0c82be","2972029","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6064d974-9fe4-4c49-97e9-56af0c4bc7b1","2972057","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"55ea294f-d255-4ee4-af3e-5b417ce7a8d8","2972056","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d790e027-6f1b-46db-b92e-2eed36346924","2972025","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2022c4e4-d3c1-4f72-b55e-a2f40b7671a3","2972052","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"68c08288-686b-48f8-88bc-2fac26fa93e4","2972017","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"03363ad6-b787-4bba-b070-c75d52617a25","2972051","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d3cb2749-b80c-4fe1-a673-4d4a33e249b3","2972021","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ac3dd727-084b-41e4-b053-cfdb7f45a34a","2972050","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9bcc51a4-8258-4cf9-8dea-1c6ca8269cf1","2972013","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8f6a7d35-1e2b-45ba-a21e-e13b6331aee9","2972012","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2a726406-0e7c-4818-a2eb-b132f18b360d","2972059","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"480ac8fa-5937-4a6d-9e47-b6866a8ae53f","2971989","F","Botany","","Bertiera guianensis subsp. pubiflora Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1d2f8c7b-6793-45eb-9103-efa3d20ba616","2971988","F","Botany","","Bertiera guianensis subsp. pubiflora Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c2ef6602-4b20-42e7-ad87-d48ac9a316e9","2972036","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"549583b9-d7a0-43d9-bcac-1e1cb9f59c09","2972020","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f8680b24-b05d-4cd4-9177-587a622fa543","2972055","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ebbfc375-7f93-4cd9-a724-aeec66082371","2972053","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0fbb6d08-9854-4224-86e7-2f3ff933fb8d","2972028","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7fb05ef7-7344-463e-bb61-69ecc38910f9","2971991","F","Botany","","Bertiera guianensis subsp. pubiflora Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"694b14bf-e997-4a8f-968f-00803f11a87b","2972032","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"594a504a-dae0-4c67-95b9-96ae23ca9a5e","2972016","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"170140a2-9d64-4398-b4fe-172d974bf10c","2972027","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"26129453-b03c-4249-836c-8b62419b8531","2972015","F","Botany","","Bertiera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
