"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37ce816f-d134-4201-96ae-f6c8bf580a67","3458354","F","Botany","1442590","Ochagavia carnea (Beer) L. B. Sm. & Looser","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. Gay","","Chile","","","Chile","","","",""
"4c61837d-9e7c-464e-99a9-3a5375b15624","3461003","F","Botany","565385","Puya berteroniana Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","E. Werdermann","","Chile","","","Chile","","","",""
"34c2348a-b655-4bc3-9af0-5baaf5d72d77","3461014","F","Botany","678756","Puya chilensis Molina","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"04db8cb5-32d3-4ac6-a7f1-0cb79592fa7d","3465627","F","Botany","767706","Puya venusta Phil.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. Looser","","Chile","","","Chile","","","",""
"b57365c5-25d2-4d3f-882b-bec66c2d2366","3461025","F","Botany","2152529","Puya coerulea Lindl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. Looser","","Chile","","","Chile","","","",""
"31bcb1dc-78bc-41c9-95f9-8ea0ee09aa8c","3461023","F","Botany","767709","Puya coerulea Lindl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. Looser","","Chile","","","Chile","","","",""
"e3e7bd35-4583-4de7-9f36-03fa54816a8d","3481834","F","Botany","2152517","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. Looser","","Chile","","","Chile","","","",""
"aa8940c6-ac70-4188-8bc0-dd8234c95f15","3481840","F","Botany","678755","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"c6e12888-665e-4c65-9a05-647abc6b51e4","3437936","F","Botany","2152530","Fascicularia Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. Rudolph","","Chile","","","Chile","","","",""
"a11f8da5-2a2f-4190-a239-d44730bd2d62","3437975","F","Botany","678757","Greigia sphacelata (Ru�z & Pav.) Regel","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"c00a4951-c754-4c90-8d0d-b98e04ced728","3434563","F","Botany","1994747","Deuterocohnia chrysantha (Phil.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. O. Dillon & S. A. Teillier","","Chile","","","Chile","","","",""
"df575071-e327-4e52-8997-508f10615be9","3437980","F","Botany","557298","Greigia sphacelata (Ru�z & Pav.) Regel","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","F. W. Pennell","","Chile","","","Chile","","","",""
"cac6d037-f261-4040-9738-4c657756ae91","3458357","F","Botany","2152511","Ochagavia litoralis (Phil.) Zizka, Trumpler & Zoellner","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. Pfister","","Chile","","","Chile","","","",""
"1d20e07c-ba02-42d7-a6b3-7dafb4a60faa","3473670","F","Botany","1435077","Tillandsia propinqua Gay","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","C. Gay","","","","","","","","",""
"8cb39141-902e-4505-8f49-86feab7d60a5","3461017","F","Botany","2055247","Puya chilensis Molina","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","T. G. Lammers et al.","","Chile","","","Chile","","","",""
"6550f7cd-4af2-449a-9da0-f57faba8eb5e","3461019","F","Botany","633928","Puya chilensis Molina","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"aa2c652a-9eaf-4981-b493-f96c0003cad7","3461024","F","Botany","767710","Puya coerulea Lindl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. Looser","","Chile","","","Chile","","","",""
