"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52bd5f1a-8de7-4845-aace-fd6ab6953321","242699","F","Botany","","Belloa subspicata Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"b9b1cba0-d2e7-4508-876a-ef7fae0f2a6c","247171","F","Botany","","Chuquiraga juniperina Decne.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"6678b135-5418-49ab-b318-740921a1f810","231368","F","Botany","","Proustia angustifolia Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"3c54049f-0bc2-4253-b5d7-867b52409e3b","217441","F","Botany","","Hieraceum eriocephalum Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"0cbdda09-eeee-4b75-b303-a69d51ce1105","211543","F","Botany","","Dolichogyne rupestris Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"6335a253-dc8c-4541-8b99-080777227a02","213566","F","Botany","","Eupatorium dejectum B. L. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"afd6adce-8e29-46c5-a4c5-361473dfbb79","215634","F","Botany","","Gnaphalium caespititia Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"33311bf1-2929-4389-9fc2-341a8b7aee8c","215629","F","Botany","","Gnaphalium badium Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"328be31e-3b6a-4ac0-bf28-1f6992858c7c","215665","F","Botany","","Gnaphalium frigidum Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"5e9f6095-4e02-4f4f-b6ca-accef208af41","234902","F","Botany","","Senecio helianthemoides Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"156ba13e-5ae0-41c1-9d58-4c6a66785474","243229","F","Botany","","Achyrophorus elatus Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"e0358689-6cc2-43bf-8b0d-de5842546068","242980","F","Botany","","Bichenia suriculata Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"ad2cfe6f-bc5f-4b79-942c-95bb2dc515bb","246926","F","Botany","","Chaptalia reptans Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"115cd6d5-a68d-4320-a494-e923867eebff","224942","F","Botany","","Mutisia lanigera Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"85c9659b-3770-4c3e-8570-6e5146cc1816","212320","F","Botany","","Erigeron ferrugineus Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"1a4c93b8-24dc-4bbf-aacb-4a90d1aae1d2","224944","F","Botany","","Mutisia ledifolia Decne.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"afcde69f-c688-4765-a428-8ecfedda119e","242353","F","Botany","","Werneria orbignyana Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"8d616b87-65d8-44d0-8a03-6ad02a0f8c9f","242328","F","Botany","","Werneria aretioides Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"4db75f16-3e25-4b4a-ad91-c3dc6ff5f7ed","56015","F","Botany","271752","Schkuhria abrotanoides Roth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","W.E. Safford","","","","","","","","",""
