"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8045231b-c694-4ed9-b33e-df94d7e06b6b","3049535","F","Botany","2168771","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"57f90f61-2b52-46a8-add0-f562c63ab40c","3047548","F","Botany","1080780","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"cb8f5d8b-8e2a-4735-bf84-539d8916594d","3049305","F","Botany","1916533","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"4f35108d-39ac-4b6c-a1d9-ce9feb019d99","3049468","F","Botany","2245553","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sald�as","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"84d43306-c964-49ce-a4c2-4086b7233f0d","3049372","F","Botany","573513","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f7e432be-ef7c-4e8f-9ac1-8d349c1a11ea","3049419","F","Botany","573423","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"e5594026-059c-4152-a788-991fb4da6c11","3049231","F","Botany","2240803","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. A. Mondin","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"823890c4-8779-4a23-80e9-fc82415be6ca","3049219","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"308c67d2-dc28-470d-93d7-dea8d4441b29","3049247","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"a05dd7af-775c-47d9-83fa-ce8debe0b603","3049307","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
