"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4dacf1d-ec31-4072-9cfa-1fd07c3b6d19","165464","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. G. Kuhlmann","","","","","","","","",""
"747e1714-32d5-4d38-86eb-f82d840fe31e","165472","F","Botany","1871920","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Pereira et al.","","","","","","","","",""
"f35ea229-29a8-4252-8c07-c5a30b02eac2","178682","F","Botany","1879974","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Pereira","","","","","","","","",""
"2e51c784-1cbc-4323-91ce-92f341d2662b","165473","F","Botany","1858390","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Pereira","","","","","","","","",""
"1e45d22e-4be8-4a6f-b25d-897140cea6f2","165465","F","Botany","1872244","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Mantone & et al.","","","","","","","","",""
"77c5d84a-0895-49f7-a087-121e82b1c62e","165450","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","O. C. Goes & Dionisio","","","","","","","","",""
"44508f33-1220-4d90-8b2a-fe4ca9bfa7c1","250710","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","C. F. P. Martius","","","","","","","","",""
"87ba4488-5666-4624-89b2-f9a876c43d3e","212619","F","Botany","","Erythroxylum coelophlebium var. petiolatum (Peyr.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. Sch�ch","","","","","","","","",""
"b20f7cd3-e9c4-4735-a3e4-56649f098312","176635","F","Botany","1922037","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman & H. C. de Lima","","","","","","900","1195","",""
"0899f557-c222-4a56-9ff5-cb03b206ecae","178324","F","Botany","1916619","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman & H. C. de Lima","","","","","","900","1195","",""
"04dcc2ea-3a2f-49c7-b230-03b9233daded","250711","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Riedel","","","","","","","","",""
"29f065ce-56fb-42ac-a7e6-86515dc3218b","250712","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","H. W. Schott","","","","","","","","",""
"9791c8d8-e2c5-413a-93e7-584d6cc3a530","250713","F","Botany","1988068","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","H. W. Schott","","","","","","","","",""
"f2b3aa2f-4494-420b-90ba-d08a37c5484d","165484","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. Sellow","","","","","","","","",""
"e676287d-4f59-4d1e-b550-fcc57a6e18a4","165448","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A.  Glaziou","","","","","","","","",""
"f906d4ab-a39a-4f8a-bd56-a61a42eaed7d","165447","F","Botany","","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A.  Glaziou","","","","","","","","",""
"eb4955da-0534-478a-86bd-c2e27e8344f9","165476","F","Botany","1839578","Erythroxylum coelophlebium Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. S. dos Santos","","","","","","","","",""
