"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4bd168ff-33a6-485e-a764-6ce8f11187d2","3310753","F","Botany","","Lindsaea quadrangularis subsp. antillensis K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Brokopondo","","Brokopondo","","","",""
"88edf6df-8767-4768-9a17-ab9362c70670","3310583","F","Botany","","Lindsaea dubia Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"b1911f55-8ca5-446b-802b-1dd86a68f74d","3310581","F","Botany","","Lindsaea dubia Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"7a2e157d-22c7-4878-8dc2-1213f9b06a78","3310628","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"a2d65d13-c7fe-4309-a625-8b2151eb3f99","3310625","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"139a52b6-3396-40f1-bbe9-71faffc0e62c","3310629","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"e759d2b5-3c10-456f-add5-8245bdab71db","3310634","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"d701ac6d-5224-47a5-bd33-41da7b76a618","3310738","F","Botany","","Lindsaea parkeri (Hook.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"3aeefe58-93de-4dc4-b4f8-c387f1b1f32e","3310742","F","Botany","","Lindsaea pendula Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"453464cd-cc16-42d4-8406-091c3a39622c","3310762","F","Botany","","Lindsaea reniformis Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"aa204c51-d3b4-447a-84ce-6b86a1633810","3310763","F","Botany","","Lindsaea reniformis Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"08a466d8-79b7-4966-9d1f-cd2bbac4930f","3310840","F","Botany","","Lindsaea stricta var. jamesoniiformis K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"287b54c1-a183-45be-a9c2-e20b6f1befc0","3310844","F","Botany","","Lindsaea stricta var. parvula (F�e) K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
