"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e5967331-3661-4e7b-abca-3fddda35c7f0","312023","F","Botany","1991560","Palicourea macrantha Loes.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1988","","33","F. V�zquez B.","","Mexico","Veracruz","","Veracruz","","","","flower"
"44048747-df24-40f0-bae7-429bed673484","313911","F","Botany","1887914","Sabicea mexicana Wernham","Spermatophyta","Dicotyledoneae","","Rubiaceae","","2007","","18568","M. H. Nee","","Mexico","Veracruz","","Veracruz","","","","flower"
"6b95d67a-8adc-4e03-ad70-0e74ac8d9461","399287","F","Botany","1877103","Richardia tricocca (Torr. & A. Gray) Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1980","","1824","L. I. Nevling","","Mexico","Veracruz","","Veracruz","","","",""
"598845f4-021d-4ae9-8fcf-015fa39e330d","590852","F","Botany","1873864","Bouvardia ternifolia (Cav.) Schltdl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","1070","M. Ch�zaro B.","","Mexico","Veracruz","","Veracruz","","","",""
"6fa078f6-79c6-4a60-bf1b-35581d082e3c","347959","F","Botany","1890407","Psychotria faxlucens Lorence & Dwyer","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. M. Ponce H.","","","","","","","","",""
"36d0f207-0529-4923-8c74-075b03da1db1","314008","F","Botany","1897700","Sommera arborescens Schltdl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","1872","R. V. Ortega Ortiz","","Mexico","Veracruz","","Veracruz","","","","fruit unripe"
"b817cb6c-fc42-4f76-ad8b-7101c9893983","312670","F","Botany","1834203","Psychotria erythrocarpa Schltdl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1984","","927","J. J. Fay","","Mexico","Veracruz","","Veracruz","","","","flower"
"6d92de0b-9514-48f0-8a29-6cce6da9de0e","312562","F","Botany","897251","Psychotria clivorum Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1984","","8677","Ll. Williams","","Mexico","Veracruz","","Veracruz","","","","flower"
"ea854d2a-ba21-4d4a-a408-ddaa0a399e22","310403","F","Botany","1742829","Crusea hispida (Mill.) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","53","R. Cedillo Trigos","","Mexico","Veracruz","","Veracruz","","","","flower, fruit ripe"
"02ac6254-14e2-417e-b8ea-4be0819aa745","312671","F","Botany","1877659","Psychotria erythrocarpa Schltdl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1980","","458","V. V�zquez T.","","Mexico","Veracruz","","Veracruz","","","","fruit unripe"
