"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f7a900ff-7828-415a-b703-205c56ceda19","221360","F","Botany","","Aphelandra tetragona (Vahl) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Sch�nbrunn","","","","","","","","",""
"38219524-e7bf-4410-8eeb-2cad67545502","233356","F","Botany","","Ruellia chrysantha Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","H. F. Pittier","","","","","","","","",""
"04c30ed3-86a3-4db4-ba6b-702545fd555b","219567","F","Botany","","Justicia lindeniana (Nees) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"3d85b5c1-95d0-4dbf-8118-5e140ef62298","221371","F","Botany","","Aphelandra tomentosa Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"24ec43b6-17d8-404f-84fb-50631a4c58c8","210840","F","Botany","","Dicliptera caracasana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"d7b8869c-3055-4053-9b4f-f203c6722dca","221116","F","Botany","","Aphelandra micrans Moritz","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"0eae1608-20df-4394-8ed5-16e53918c879","237844","F","Botany","","Stenostephanus lasiostachyus Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"86647eae-d221-4f7a-9078-21661ec01b73","211628","F","Botany","","Drejera boliviensis Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Syntype","","E. von Otto","","","","","","","","",""
"cabfb50a-6cd7-4a82-85ca-f74318aeed93","216578","F","Botany","","Habracanthus diversicolor Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","N. Funck & L. Schlim","","","","","","","","",""
"a2eeb4f3-3339-4abd-96a5-10c46bb96859","222850","F","Botany","","Megaskepasma erythrochlamys Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","N. Funck & L. Schlim","","","","","","","","",""
"1a28a67e-0693-4ff4-b08a-2f528b80ab0e","219186","F","Botany","","Jacobinia venezuelica Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"33cfcde1-bcca-46b4-a380-1720df686969","234090","F","Botany","","Saurauia excelsa Willd.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"721ce72f-530e-438d-9347-8a3e6360ef4b","234089","F","Botany","","Saurauia excelsa Willd.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"0093603d-6f9c-41a9-ba76-02be75defd2c","215854","F","Botany","","Gomphrena iresinoides (Kunth) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"36c10e8d-6a52-4d8b-8b7d-467f0b0febd8","211805","F","Botany","","Alternanthera caracasana Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"1cc1c157-61b8-443c-8496-01b695e490f1","215896","F","Botany","","Gomphrena serrata L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"28cfec88-0bf8-4e11-8ae2-1807f381cc3d","216351","F","Botany","","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"cb44f793-03a2-4901-8a13-a78ef8aa7f6b","218950","F","Botany","","Iresine aggregata Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"63d37551-0803-4a5a-897d-1a8823151406","217922","F","Botany","","Hymenocallis lobata Klotzsch","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Type [status unknown]","","E. von Otto","","","","","","","","",""
"9a8f6934-6694-4120-9202-9e4e910c2960","221659","F","Botany","","Aberemoa argentea R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Lectotype","","R. Spruce","","","","","","","","",""
"82cbda0e-b2c0-4bc3-bcff-e41487323f44","232408","F","Botany","","Rauvolfia psychotrioides Kunth","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. H. F. Link","","","","","","","","",""
"61a6feef-c61e-4c2f-b6bc-0b9825ffdab8","232409","F","Botany","","Rauvolfia psychotrioides Kunth","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"9475513f-8930-4f1b-8eb3-12438713326e","222067","F","Botany","","Mandevilla dielsiana Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"afae436e-5c57-4894-b383-9097e4a0fd44","222065","F","Botany","","Mandevilla caurensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","Passarge","","","","","","","","",""
"d1a7a99b-5974-48d2-b61b-3558cea7c47c","229047","F","Botany","","Philodendron latifolium Koch","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
