"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"32493242-4ef3-4d8a-b682-a125cb71cad9","250030","F","Botany","1473487","Alyxia linearifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","O. Degener","","","","","","","","",""
"ddb15444-9f5e-4b9d-8ad1-b15a64565891","1772764","F","Botany","2166287","Parsonsia pedunculata (Warb.) Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. C. Regalado & W. Takeuchi","","","","","","150","","",""
"eb134af9-dd42-418e-9558-6d8964187dbe","206030","F","Botany","2076223","Alyxia maluensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","550","","",""
"bcd5af8c-f992-47e6-bb56-aca1cb595b59","207170","F","Botany","2076371","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","800","900","",""
"6ee488f8-9faa-4255-9f91-db8b12a0cde5","4214128","F","Botany","2313557","Voacanga grandifolia (Miq.) Rolfe","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Ctvrtecka","","Papua New Guinea","Madang","","Wanang Village","115","","",""
"e633b341-99ad-4893-a943-57cf74b1243e","48508","F","Botany","274080","Cerbera odollam Gaertn.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. E. Tilden","","","","","","","","",""
"9948b2da-34f6-41d6-9344-3af09cec8f39","257316","F","Botany","2187223","Lepinia marquisensis Lorence & W. L. Wagner","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","S. P. Perlman","","","","","","","","",""
"1b3a4c7a-2335-4fc3-bc1a-2b8279028444","1766601","F","Botany","2126480","Neisosperma Raf.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. C. Regalado & M. Q. Sirikolo","","","","","","250","","",""
"4a489291-f40e-4533-ab71-be9fc61c482e","1766606","F","Botany","2215730","Neisosperma oppositifolia (Lam.) Fosberg & Sachet","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. Evans","","","","","","5","20","",""
"6ec26cfc-7305-4b9e-8e22-6be240867a9f","3470706","F","Botany","355718","Parsonsia rosea Raoul","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","T. Kirk","","","","","","","","",""
"4eb1b6a0-8f7e-4827-b157-fa0b3ae9e745","2148436","F","Botany","2303504","Neisosperma citrodora (Lauterb. & K. Schum.) Fosberg & Sachet","Spermatophyta","Dicotyledoneae","","Apocynaceae","","2007","","","G. D. Weiblen","","","","","","115","","",""
"9506497f-5ed6-49a1-bbee-2591d3b23994","2148453","F","Botany","2303554","Cerbera floribunda K. Schum.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","2007","","","G. D. Weiblen","","","","","","115","","",""
"6d34f64f-9ca6-4029-8022-431eb1fcf0ed","2148469","F","Botany","2303557","Tabernaemontana orientalis R. Br.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","2007","","","G. D. Weiblen","","","","","","115","","",""
"2abf367b-097d-444e-89c2-e80da23e9903","3501848","F","Botany","355719","Parsonsia albiflora Raoul","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","T. Kirk","","","","","","","","",""
"dd14d6c7-7d47-47d8-b5f5-446c2fe50a80","51680","F","Botany","275188","Alstonia constricta F. Muell.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","","","","","","","","","",""
