"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bad56f3b-2963-483a-96e1-d9a6a54ca1a6","4006529","F","Botany","2000608","Trichomanes speciosum Willd.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. Henry","","China","Yunnan","","Yunnan","","","",""
"fde8994c-bb90-484b-aa07-a97060fd8e1d","4006651","F","Botany","2225194","Mecodium exsertum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"ca7ad418-edaf-4785-99e1-65e4f7f1181b","4006736","F","Botany","2232834","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"bac374b4-18d7-479e-b2fd-f09fac24b9a1","4006619","F","Botany","1520062","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"241d6c60-533d-4aa9-a040-7af11f7b8ab6","4006624","F","Botany","1470995","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"943f4234-4f64-408d-a07d-46b559d72330","4006742","F","Botany","778835","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. K. Chun & C. L. Tso","","China","Hainan","","Hainan","","","",""
"488e7304-7f0b-4a50-925d-f13f4740c59f","4006751","F","Botany","780453","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"7a54f1de-a023-42c1-bb57-26728f99a1dc","4006485","F","Botany","468102","Trichomanes parvulum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","C. O. Levine","","China","","","China","","","",""
"8f2e224f-607d-45f3-9ed0-cd360ac1d22d","4006620","F","Botany","1454687","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"c2261921-28c0-4505-80be-dec0683df36b","4006621","F","Botany","1472430","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"b87e3c2c-1c14-44d6-90e7-bc5274348b17","4006623","F","Botany","1457393","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"2a3dc631-b948-42e2-977c-e24672371511","4006636","F","Botany","822066","Hymenophyllum corrugatum Christ","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","","","China","","","",""
"f5f15ad4-61f3-4263-81d4-6f6faff0e3da","4006637","F","Botany","823035","Hymenophyllum delavayi Christ","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","","","China","","","",""
"4977af90-6b91-4da3-8612-0f0c33fd7d67","4006646","F","Botany","468101","Hymenophyllum dilatatum (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","C. O. Levine","","China","","","China","","","",""
"f86dc178-71bc-4498-b3f5-23f46049e85d","4006681","F","Botany","1457394","Hymenophyllum osmundoides Bosch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"9f7169d8-a9bd-4b13-b5db-558276880d55","4006533","F","Botany","2094276","Trichomanes thysanostomum Makino","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","K. U. Kramer","","China","","","China","","","",""
