"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b086f507-46ec-4dba-b30e-23ffb4b59d72","239016","F","Botany","","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"9b494a21-5e12-4f71-8c0e-7c9acbdecb00","271570","F","Botany","1206152","Ternstroemia cleistogama Kobuski & Steyerm.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","2010","Holotype","","J. A. Steyermark","","","","","","2500","3500","",""
"d483eb6b-0985-4884-9cfb-466c727c333a","302623","F","Botany","2138929","Freziera Willd.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","80467","A. H. Gentry","","Ecuador","Morona-Santiago","","Morona-Santiago","","","","sterile"
"9eed7059-bb9e-443b-9743-9a02a6005873","214159","F","Botany","","Eurya verrucosa Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"1831de7e-e718-40c1-ac5e-fead4dad70ec","317861","F","Botany","2138918","Freziera neillii D. Santam.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","2016","","80493","A. H. Gentry","","Ecuador","Morona-Santiago","","Morona-Santiago","","","","flower, fruit unripe"
"d3eee823-462b-4e6b-adc9-d7c434da0c5d","144493","F","Botany","571062","Eurya verrucosa Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"331ca44e-2085-48d8-8430-98eae13e9bf9","239020","F","Botany","","Ternstroemia meridionalis Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"9916338f-349f-4874-ba8a-fce1f41b8273","3116742","F","Botany","2098673","Ternstroemia meridionalis Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1991","","23681","G. Harling & L. Andersson","","Ecuador","Zamora Chinchipe","Zamora","Nudo de Sabanilla, pass on road Yangana - Valladolid","2800","2900","",""
"3f0d8c27-9619-4b52-afd4-32b9c90fa6ca","3111188","F","Botany","1206341","Ternstroemia lehmannii (Hieron.) Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1997","","53856","J. A. Steyermark","","Ecuador","El Oro","","bordering Quebrada Nudillo and Quebrada Tambillo, tributary to Rio Luis, and Pie","1615","1890","",""
"017df979-9d42-434f-b88a-73f783fee6d0","354802","F","Botany","871695","Freziera canescens var. rufescens Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"f4b14cbc-bea2-4848-97d8-b4f9a84193ee","354801","F","Botany","937264","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"ac3d36f9-e17f-4b34-8940-c18fd438cd94","317902","F","Botany","2231865","Ternstroemia Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","1475","R. Aguinda","","Ecuador","Sucumbios","","Eastern slopes of the Andes, ca. 10 km south of the Ecuador-Colombia border, a s","2275","2275","","in bud"
"ca352fa3-8767-4d85-9770-24676e98be8e","317859","F","Botany","1451160","Freziera verrucosa (Hieron.) Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1987","","4508","W. H. Camp","","Ecuador","Azuay","","","","","","fruit ripe"
"bfd00fb0-c14c-494f-b94c-418a6a6253ac","317845","F","Botany","2199911","Freziera canescens Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","1994","","3526","V. Zak","","Ecuador","Imbabura","","Imbabura","","","","fruit ripe"
"9b25aa8b-7c45-40f9-8a52-d41844571725","317903","F","Botany","2231866","Ternstroemia Mutis ex L.f.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","1111","R. Aguinda","","Ecuador","Sucumbios","","Eastern slopes of the Andes, ca. 10 km south of the Ecuador-Colombia border, rid","1900","1900","","flower"
