"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9617972e-e18c-4f44-9b37-97b369f1fb40","302081","F","Botany","2031067","Virola pavonis (A. DC.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1987","","47090","A. H. Gentry","","Venezuela","Amazonas","","Amazonas","","","","flower"
"c0cfdaff-5c6f-46ad-ad78-17981264f791","331059","F","Botany","1023078","Virola elongata var. subcordata Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"34f4575f-8317-4d0b-bcee-e7366e67fa17","302117","F","Botany","1799978","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1967","","1671","J. de Bruijn","","Venezuela","M�rida","","M�rida","","","","fruit ripe"
"ae42230c-bce7-48d7-b296-53bedf9195a3","241850","F","Botany","","Virola venezuelensis Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Syntype","","H. Karsten","","","","","","","","",""
"397a710f-ab9f-4173-b92a-c84e75b2b5b3","2979285","F","Botany","2031155","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","B. K. Holst","","","","","","","","",""
"5c3b1626-4368-4b4a-8c9a-9e5491d85709","2959323","F","Botany","1255310","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"7fd2e560-5e10-4636-9306-e720ab4cc6ee","2963012","F","Botany","1255319","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"e351ae8d-6617-4460-96fd-de85ec960909","2963011","F","Botany","1255308","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"9b216367-98e1-4422-bfb6-94cb1f9b3381","2959327","F","Botany","1255313","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"f46dad71-724a-406d-9282-b1613f3ed5a8","2963009","F","Botany","1255314","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"8d310c20-952b-4486-938e-12f706192d07","2963014","F","Botany","1597314","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"018f7b6c-2601-4b32-be50-95cd86487381","2963015","F","Botany","1654075","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark & H. Gibson","","Venezuela","","","Venezuela","","","",""
"a82b531b-c6aa-4e9a-aac2-7b7e169893fa","2963013","F","Botany","1703746","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. P. Veillon","","Venezuela","","","Venezuela","","","",""
"09ee27ba-f061-44c7-974e-f3622951849f","2963024","F","Botany","1654077","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark & M. Rabe","","Venezuela","","","Venezuela","","","",""
"730f4496-e1a5-4b98-b796-4289b776547a","2963023","F","Botany","1621456","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"c9edd17e-ff39-4b61-8785-dc2b713cc045","2963022","F","Botany","1703745","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. P. Veillon","","Venezuela","","","Venezuela","","","",""
"7a478528-d62b-4128-8fb4-e9d402c57ca5","2954792","F","Botany","1596955","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"17f52142-3e4d-4f96-8801-684c3657d472","2963021","F","Botany","955298","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"284779a7-dcb4-4c85-8244-6435cffd10d0","2963020","F","Botany","1761128","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"256b7ff3-6236-4c24-87ea-96f4d67045e7","2963019","F","Botany","986806","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"03031e37-3f97-4dfe-b4cc-dcd0b9b1d6b6","2963018","F","Botany","1085467","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"38588fd2-ba5f-4475-85cc-86fb3c08aad6","2963017","F","Botany","1192538","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"e67d05a8-6cc7-4486-aed7-adfd092db54a","2963016","F","Botany","1167337","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"bc51e8db-a704-4d64-b2e0-e0fab32fa899","2979057","F","Botany","1873028","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"1d1f1c26-867a-49ed-89ca-67d140cea33e","2959558","F","Botany","2043632","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. A. Rodrigues","","Venezuela","","","Venezuela","","","",""
"7ebbaa43-2bf8-477e-9d54-71f0e22dfab5","2976143","F","Botany","911909","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","H. F. Pittier","","Venezuela","","","Venezuela","","","",""
"10e40567-a75b-4386-9726-b731977a28db","2960770","F","Botany","1800198","Virola carinata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"2592e951-eedb-40e7-843c-e9bd9247e714","2960018","F","Botany","2205760","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","P. E. Berry et al.","","Venezuela","","","Venezuela","","","",""
"185c0b31-6f17-4305-a6d6-2bd7d00cae54","2979058","F","Botany","1626658","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"e32e6408-9c61-4656-8c3d-08e80cb4b8c2","2960878","F","Botany","1681843","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"47ce7f36-cc88-4af2-8722-80fd3351fba9","2960883","F","Botany","1168416","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"11cd0b9f-63cb-4dfa-b463-391fa350485d","2979059","F","Botany","1626518","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"5ed58fc9-5466-487d-a045-e05992d6257e","2954810","F","Botany","1194033","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"b4c56932-770a-4f12-bb44-d86e5139c3be","2963005","F","Botany","1002894","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"24bf974c-e6c0-46ff-866c-2aae42926231","2954809","F","Botany","1189178","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"d2029837-2b34-4dc6-b90b-2e129de1d0bc","2963006","F","Botany","1496530","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"4e1689d4-0f87-41da-937f-3fa1112ce1af","2960019","F","Botany","1799993","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. de Bruijn","","Venezuela","","","Venezuela","","","",""
"aee128ee-95c0-40e9-b7cf-2e742cf785d6","2954808","F","Botany","1188824","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"504f0462-cd31-4170-96c1-86992d737e86","2954807","F","Botany","1189734","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"ea9affc0-aebb-496b-8672-2036a525b653","2960017","F","Botany","1621280","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"a253e936-bbe2-4df3-9228-ba2638049f34","2976170","F","Botany","2024312","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2023","","","G. Ferrari","","Venezuela","","","Venezuela","","","",""
"c49802ed-58e7-4051-81e2-0a972631d9f3","2963008","F","Botany","1740918","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","C. E. Ben�tez de Rojas","","Venezuela","","","Venezuela","","","",""
"7643c5b3-463c-47fc-8344-3fec860a8080","2954800","F","Botany","1185383","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"ac76ef9b-77de-4a0f-a52e-de90de73d7a0","2963007","F","Botany","2049564","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"43214bad-c3e1-4c70-9450-7a462d68aa3a","2960016","F","Botany","1799977","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. de Bruijn","","Venezuela","","","Venezuela","","","",""
"e4a139e7-bd5a-46d2-9703-da5a2736ad7d","2959652","F","Botany","1191605","Virola pavonis (A. DC.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"3fb3a80e-38b5-44a1-9f5e-e8b8085cc917","2959699","F","Botany","1191655","Virola pavonis (A. DC.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"0a3e8892-2f15-47de-b465-70e3483bdc2c","2976152","F","Botany","1184600","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"23354100-34fa-4b0f-8b90-b61f5646570f","2973234","F","Botany","1189157","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"1bdcd1f9-3b98-48e0-ae12-c4fcfb723a61","2973235","F","Botany","1187149","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"24b99496-b93f-4aa2-a402-859d693079cb","2979020","F","Botany","1001613","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"66e04705-c722-4928-ab8b-4c01ba408dae","2979019","F","Botany","998199","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f69afa4c-74e0-49b6-b25a-5f5a01ab9c83","2979018","F","Botany","1084161","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f812acdc-f18e-4bfd-a118-812b7be04156","2979016","F","Botany","1003274","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"c9e8bdc7-9879-4bb3-9856-156e55890460","2979014","F","Botany","1442321","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. J. Wurdack","","Venezuela","","","Venezuela","","","",""
"d4a3b710-d60f-4681-a256-d46634d65742","2979013","F","Botany","1378033","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. Budowski","","Venezuela","","","Venezuela","","","",""
"b9e9ad49-ac3f-48ae-ad8b-740070f63a6f","2979012","F","Botany","1800288","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. de Bruijn","","Venezuela","","","Venezuela","","","",""
