"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"98fcb5ef-cd47-460a-83ed-52842432a70d","193872","F","Botany","1088780","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","B. M. Thiers","","","","","","","","",""
"c3692cf0-3df6-4049-9d02-bd979f73ef2f","193816","F","Botany","1064113","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"aa2656b0-4ab5-47dd-b56a-579fdef4f9fe","193875","F","Botany","1064107","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"fcb34830-4096-490a-aa97-e73788c0dbf1","193877","F","Botany","1064114","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"57d6fe73-8f45-4493-b782-15ae36f9255a","193988","F","Botany","1038037","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","C. E. Carr","","","","","","","","",""
"49a1f45b-48f8-47be-a253-e4361dd4781f","193994","F","Botany","1186143","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"11168dc5-1a18-4858-a25b-276ac2b7d01e","194014","F","Botany","1097372","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Iserentant","","","","","","","","",""
"5ec2702e-7f21-4cc1-88cd-f219de8d5bd6","193804","F","Botany","1064106","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"c77af3c5-a219-43bb-a509-d8e55ce04990","193806","F","Botany","1064111","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"488b2cc0-4418-445d-a222-51a3165ee20b","193807","F","Botany","1097366","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. L. De Sloover","","","","","","","","",""
