"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d6561b1d-1871-4ef6-8985-79130da3f062","277593","F","Botany","215780","Cerastium variabile Goodd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","L. N. Goodding","","","","","","","","",""
"aab99d22-1332-47fd-b897-7f3c7c123455","326853","F","Botany","1622613","Cerastium glomeratum Thuill.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","1979","","21981","L. O. Williams","","Guatemala","Huehuetenango","","Huehuetenango","","","","flower"
"998afa2b-8978-4db7-8b03-1af112398432","1781166","F","Botany","1397498","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. A. Swink","","","","","","","","",""
"15ca3a47-83f6-490e-9178-c8f474024582","326856","F","Botany","1108468","Cerastium triviale Link","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","1979","","90370","P. C. Standley","","Guatemala","Alta Verapaz","","Alta Verapaz","","","","flower"
"fdf76613-4bea-4dbd-ad4b-fe0fa5b3e230","1781109","F","Botany","1464386","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b25d5251-cece-457b-949b-787ffba9c801","1781116","F","Botany","933392","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"68d09274-cbd9-477d-8cf5-e9dcf299b227","1781117","F","Botany","387944","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. W. Deselm","","","","","","","","",""
"60dd11ec-cb5d-483b-9950-a1553f2a2d7b","1781173","F","Botany","2177219","Cerastium pumilum Curtis","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","T. G. Lammers & A. M. Mahoney","","","","","","","","",""
"af625117-37be-43cc-b6ec-bf6a19b7220c","2194808","F","Botany","1277551","Cerastium sinaloense D. A. Good","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","H. S. Gentry","","","","","","1676","1981","",""
"42553440-01dc-4540-b927-c4d8e1388916","1781126","F","Botany","1531782","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. R. Bennett","","","","","","","","",""
"4e3203d7-b034-4078-8858-ddf802240fc3","1781152","F","Botany","113852","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
