"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2b7a72b6-8f40-4218-987d-3812c74e78c8","4514122","F","Botany","","Pallavicinia flotoviana (Nees) Lindb.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"40b4aaa7-6ffe-4356-a70c-26b971f3a86e","9252","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb948f17-3883-49de-b271-09dedc40bcdb","9408","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"edbd7a87-e1ad-4513-8581-3f6440f551be","25965","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"f2b82b33-99c2-4c03-91bd-38a195a2bd5f","25986","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"c781aa52-6339-49f6-9310-13122bd51d38","24882","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"e092b73e-f3f1-42d2-bd92-3785afbd6041","27553","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"37523c96-447f-487d-80cc-ae11416928c8","6821","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"55db99af-d75d-4ba6-9fa8-bb39dcee2b6b","6851","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"aae94cf4-cdcf-4efb-930c-f7d996f6032c","6890","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"6cb3f629-875d-4fad-8378-38856e7dca3a","6924","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"a05afec0-771d-469f-8540-e05b7a63ceff","6652","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","","perianth"
"82b00f77-f093-4aa9-ac4f-53a392b02c32","6705","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"581eaf3d-098d-4ad7-bd2e-3171b60fb177","6724","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"278d208e-fe29-4d69-879c-229a1705c572","6743","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","","perianth"
"f70fe6d9-8dd2-455f-b800-b556b3808377","6802","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"1902cd20-b153-4ce7-87fa-b0ae52630674","27779","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"39455680-9ae1-4268-b69f-ff7d2e238319","6870","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","","","","","","","",""
"3e189dd7-ac88-472f-89f1-27edd20a7c4f","2360243","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Grass Bay Preserve","","","",""
"5866af39-5f59-40a1-b57d-8b4f3396f105","4505053","F","Botany","","Moerckia flotoviana (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. H. Vitt","","Canada","Alberta","","Kananaskis Area, McLean Creek Area, west of Millarville just NW of Fisher Creek","1480","","",""
"3be762b4-b5f0-4fa6-a52f-7286799fb109","1825741","F","Botany","1030429","Jungermannia hibernica Hook.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
"06565ecc-ffc0-40a6-9383-c8f0f230bc4d","4071635","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Hawley Bog, near Hawley","","","",""
"a3c1a8ac-111f-43e9-ae94-2b178ff47261","4067715","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall & H. A. Crum","","United States of America","Michigan","Mackinac","Summerby Swamp, south of M123, about 2 miles southeast of Moran, Hiawatha Nation","","","",""
"19cd431d-71f3-452a-83b2-c224d78c8f4b","2360244","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Summerby Swamp, south of M123, about 2 miles southeast of Moran, Hiawatha Nation","","","",""
"18306d6c-ea0d-41e0-81ec-ae2a42a3870b","4067713","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","North of Highway 2, 0.6 miles east of Asland Point Campground","","","",""
"558e6427-3ae6-41f3-9a89-d30854c62a3a","4075974","F","Botany","","Moerckia blyttii (Moerch) Brockm.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","Kujalleq","","Augpilatoq [Aappilattoq]","","","",""
"c80283e2-ba9d-42f0-aec9-b3c967d3cdbf","2360245","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Summerby Swamp, south of M123","","","",""
"e168fa1c-3529-4556-b753-39b00e5e9517","4067711","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall & class","","United States of America","Michigan","Mackinac","Summerby Swamp, 2.4 miles west of junction of M123 with I-75, on south side of M","","","",""
"8ae29c56-83fe-4411-ad69-256aacd06027","4067712","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Summerby swamp, south of M123 about 0.1 mile east of house on north side of road","","","",""
"6df949b5-3357-4063-9a0c-175e62693459","4067710","F","Botany","","Moerckia hibernica (Hook.) Gottsche","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Moerckiaceae","","","","","class","","United States of America","Michigan","Cheboygan","Grass Bay Preserve","","","",""
