"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"646b9bfb-2252-4304-bd37-764e2c31f135","277852","F","Botany","174208","Chamaesyce exumensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ce5bd15-f5bf-454a-a364-20e7f7824e96","252282","F","Botany","546476","Euphorbia insulae-salis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"6d1fa11b-c815-4679-91a1-5cd696cc87de","336648","F","Botany","184415","Argythamnia argentea Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"2ab8da80-2dff-452e-827b-954146c441ad","257122","F","Botany","130752","Lasiocroton bahamensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1974","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"b70937f7-639f-4566-b859-c05bee2e675d","252512","F","Botany","221916","Euphorbia wilsonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"eae438c6-9eb2-4802-aa16-788ab30b59a2","277845","F","Botany","408241","Chamaesyce anagadensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"62b946b7-5216-4e31-b997-03791944a5c2","252040","F","Botany","2072312","Euphorbia abbreviata Correll","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"1f114795-b704-4933-88c7-007bbbe8b100","261662","F","Botany","174049","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"759167dd-d12d-4a66-aa74-f72a5b7137ae","252077","F","Botany","196861","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. F. Millspaugh","","","","","","","","",""
"d4ab82f7-7e04-4c78-b26e-01af91723c5c","252078","F","Botany","60101","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"f45508d2-513a-4416-9601-19c080d1aaed","263278","F","Botany","287782","Pedilanthus bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3210663b-7261-4a6a-a300-879469ac083c","279912","F","Botany","198402","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ac2ec602-7221-4fad-8672-20b30d009e5e","279913","F","Botany","198405","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"67f66d8c-d483-4018-a6e7-f586ae4726c5","280048","F","Botany","61593","Croton millspaughii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"1ca9a69e-9d0e-4ece-a714-a537d106001c","337357","F","Botany","181677","Euphorbia bracei Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"cc3f8c7b-d5b6-4ec8-acfc-3ab930208438","337361","F","Botany","172096","Euphorbia brittonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"d2ad1268-f824-4d4c-b4d7-50350b8e9b6c","337359","F","Botany","181671","Euphorbia brittonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"1d269c0d-ef61-4534-99e3-22e7799c82bf","337356","F","Botany","183875","Euphorbia bracei Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","L. J. K. Brace","","","","","","","","",""
"26706f51-b80f-4f53-b50d-b590fb757b0b","337362","F","Botany","156261","Euphorbia cayensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
