"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aad1d03e-9b72-485a-9bce-d3ced7c8c1d0","245992","F","Botany","","Cayaponia maximowiczii Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Syntype","","L. Hahn","","","","","","","","",""
"b54916c3-27e2-45d3-ac0c-a161a530f91e","702095","F","Botany","1889492","Peponopsis adhaerens Naudin","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"1f082339-e25f-4ea6-96f2-466783626381","702111","F","Botany","1932337","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"cd7222c1-b9f0-4156-8170-0e950e989112","599039","F","Botany","1731443","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. H. Beaman & C. Alvarez del Castillo","","","","","","","","",""
"5201e1de-b1c9-48a4-b8a1-f77183c66301","597810","F","Botany","1880184","Cucumis melo L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","G. Mart�nez Calder�n","","","","","","","","",""
"13ba0a01-51a9-413f-b238-9b7213687b57","597790","F","Botany","1880035","Melothria L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. Rosas R.","","","","","","","","",""
"4c0c90c4-5673-4e36-b073-798e66aeff44","209388","F","Botany","","Cionosicys macranthus (Pittier) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"47f365a3-b337-491e-988d-f8c732a0c42f","702114","F","Botany","1964933","Cyclanthera ribiflora (Schltdl.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"a0dc6ff5-30fa-4f76-8dce-879634be19db","702137","F","Botany","1931818","Sicydium tamnifolium (Kunth) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"92205233-8746-4f09-a263-f9a4298684a1","702138","F","Botany","1943944","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"7ea13ecc-3ff5-4c59-8c4f-7851cbe4c37d","702139","F","Botany","1943941","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"d2e256fc-8711-4f4d-8372-ecbb697fc370","702140","F","Botany","2042638","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"5bd8e304-499c-4f31-9664-7badee186e7e","702105","F","Botany","1975729","Microsechium helleri (Peyr.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"1062644f-7b7f-4d9d-a32d-401dfef20010","702156","F","Botany","2002941","Cucurbitaceae","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"92fbe213-535d-42b0-b057-3429b7952c89","702097","F","Botany","1908205","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"95c11d2c-2ada-46f8-bb84-954759c0a0ff","599036","F","Botany","897218","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Ll. Williams","","","","","","","","",""
"4c6ac4d6-122a-4d92-a4bf-6fada1186c21","599037","F","Botany","896919","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Ll. Williams","","","","","","","","",""
"a0e4d2a1-4d62-4d24-99db-90ed73fccacf","597788","F","Botany","1847535","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. G. Zola Baez","","","","","","","","",""
"737165a5-c573-4a5d-a026-ce69f9917a1f","597758","F","Botany","1928796","Cucumis melo L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. I. Calzada et al.","","","","","","","","",""
"6ad409d1-332f-489a-8b51-410e1ea1866d","597795","F","Botany","1875502","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. I. Calzada","","","","","","","","",""
"1d952a01-5888-48eb-92e0-5baa586c89f5","702141","F","Botany","2042656","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"6bb376cc-2659-4823-8e05-21a349902bf6","597785","F","Botany","1848064","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. Rosas R.","","","","","","","","",""
"15178a4c-84cc-4cc1-bc63-1259edc1e72b","599038","F","Botany","897133","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Ll. Williams","","","","","","","","",""
"3faad80f-c2c1-4008-9c2c-e394649dd173","597783","F","Botany","1880036","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. Rosas R.","","","","","","","","",""
"77768d24-935b-437e-90d1-418fad656f7b","597784","F","Botany","1880037","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. Rosas R.","","","","","","","","",""
"157124e7-e8d0-4ee1-a862-d57b1b6764bf","597782","F","Botany","1844326","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. H. Beaman","","","","","","","","",""
"2cc0649e-713b-4068-8d28-b266f1fa8b35","599043","F","Botany","1497360","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","C. L. Smith","","","","","","","","",""
"03548603-f4fd-44e7-9ee8-24866b316513","702142","F","Botany","2042665","Cucurbita martinezii L. H. Bailey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"5dd379a8-0db9-427c-aad3-26a82fc3a920","702144","F","Botany","1931802","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"dd9dc784-f044-4eda-be2a-c9331b30665a","702147","F","Botany","2002942","Sicydium schiedeanum Schltdl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"247896f7-c60c-46cc-b357-6ad115b2cbf8","597779","F","Botany","1856577","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. Ch�zaro B.","","","","","","","","",""
"156d4257-d9c0-45ff-ba4e-5f7fb69b34c3","702119","F","Botany","1930940","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"ba71c00c-ae9b-405a-8257-e30bbedcc7b4","599081","F","Botany","898200","Cucurbitaceae","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Ll. Williams","","","","","","","","",""
"ed724ea8-da9d-4621-923e-e99c115aa14b","597759","F","Botany","1996402","Cucumis L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. I. Calzada","","","","","","","","",""
"5cecf72a-d907-4cf3-82d0-46fe8101740e","702148","F","Botany","1989031","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"41c7f0c6-4ca9-45a4-a60b-e4301fdaefaf","702151","F","Botany","1988679","Melothria pendula L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
"1abacb44-92c1-48fd-a45b-74cfa0403070","702152","F","Botany","1988719","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","M. H. Nee","","","","","","","","",""
