"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"142db235-957f-447c-bbaa-bd193f240f5b","273379","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. Huber","","","","","","","","",""
"a4566f47-b4fd-4379-818c-8d6529b1e9bf","181467","F","Botany","2193970","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","I. S�nchez Vega et al.","","Per�","Amazonas","Amazonas","Distrito Vista Alegre, entre Vista Alegre y R�o Salas","1470","1525","",""
"d9758a73-4b9b-4d81-836d-ab9927630d27","3042383","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"6d975170-fceb-4d9f-8929-b84d80b6b9d4","3042381","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"a0a4cea4-5397-45e1-83e6-65dc81d1b4b9","3042368","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"0003d3f8-fdab-43ca-86b5-943cb58e531e","3042364","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"de3d78ae-01f5-44ee-a392-5871f1109c2a","3042371","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"fc268674-ebfa-441e-b4f4-62efcd832139","3042361","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"bab04256-0a21-44bc-a069-430da4a58254","3042365","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"a4fb6952-d1bd-4034-bfbc-90f278dd1459","3042370","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"595e7626-710e-48f7-80cf-de7082b3430e","3042372","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"d5793aa0-0ed9-43f1-a100-821f14eca6ae","3042369","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"8d97b1fb-1d73-4fe0-8abc-43f5c8ce4dff","3042363","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"cc5bb176-b6b3-4223-9cfe-7108caed21ab","3042380","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"2c7c796d-6f8b-4470-ad70-397c18ed7a29","3042366","F","Botany","","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"28e940ac-c017-4803-b2cb-849f7c85577a","3042376","F","Botany","1745983","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","T. Plowman","","","","","","","","",""
"4fcf47e3-05cd-49e5-b9ff-5763c31ffdaa","281969","F","Botany","2022195","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","1993","","12536","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
"3669c9ce-ec33-4e00-8795-5c8216fdca40","3042358","F","Botany","696096","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"ffa1f721-174c-4866-b622-e44e5d07e59f","3042359","F","Botany","166035","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"2c3c0d11-b5fb-4d35-91e7-d0e495358e0d","3042360","F","Botany","164311","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"29cd0896-3356-4bce-8b93-17fcbfcc814e","3042377","F","Botany","810988","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
"17c9c884-f75c-4e8b-8f8b-6648a0307186","3042378","F","Botany","810925","Vismia subcuneata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
