"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cc6dcb8b-aeb9-4d83-9f6b-80ff90667a03","3656878","F","Botany","311889","Malaxis spicata Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","T. C. Porter","","United States of America","Florida","Manatee","Manatee","","","",""
"2db44219-a4e2-4192-8c48-c167a740c829","3656880","F","Botany","160525","Malaxis spicata Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. P. Garber","","United States of America","Florida","Manatee","Manatee","","","",""
"defe71d7-65ef-4ee2-9ab5-fbaeeabd3d19","4183792","F","Botany","2215341","Malaxis Sol. ex Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","V. Ramirez & et al.","","Costa Rica","","","Costa Rica","","","",""
"b977bb27-cb76-45f5-aecd-122be350567d","4183791","F","Botany","2301763","Malaxis fastigiata (Rchb. f.) Kuntze","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","C. Laskowski","","Costa Rica","","","Costa Rica","","","",""
"5b46a675-d41d-4880-9a54-de3108c4bb9d","3656998","F","Botany","313776","Malaxis corymbosa (S. Watson) Kuntze","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. G. Lemmon","","United States of America","Arizona","Cochise","Huachuca Mountains","","","",""
"4d541036-203c-4ecd-bf99-d52caf225d02","2121530","F","Botany","","Malaxis brachyrrhynchos (Rchb. f.) Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","2002","","","J. A. Steyermark","","","","","","2000","2950","",""
"6cad9555-8a99-497b-8097-bba1ece1a72f","2121529","F","Botany","","Malaxis aurea Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","2007","","","J. A. Steyermark","","","","","","800","900","",""
"28b22473-f62a-4607-a865-4d2b7a064aae","2121531","F","Botany","","Malaxis carnosa (Kunth) C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","2002","","","J. A. Steyermark","","","","","","","","",""
"f2a1734a-5c6a-439e-9364-9e30ecf5c2ef","2121532","F","Botany","","Malaxis carnosa (Kunth) C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","2007","","","J. A. Steyermark","","","","","","1600","2800","",""
"6b1f69c0-8a62-485a-92c6-82606e52626c","3656884","F","Botany","153803","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"4e189ded-5940-4f75-be7e-54151c78d56d","3656894","F","Botany","1423037","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ste. Genevieve","3-1/2 - 4 mi. NW of Avon, upper reaches of River Aux Vases","","","",""
"b0fd92fe-83dc-49c9-a56d-5af8a2a9341e","3656902","F","Botany","428348","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. W. Eggleston","","United States of America","Vermont","","western Vermont","","","",""
"cb890f2a-8351-4692-ad57-f9c9e33725d6","3656910","F","Botany","428248","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. W. Eggleston","","United States of America","Vermont","","western Vermont","","","",""
"577bc84e-2dff-4044-a38f-cb6f12aa4440","3656914","F","Botany","154941","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","C. G. Pringle","","United States of America","Vermont","Addison","Bristol Pond","","","",""
"09e0b4bb-5d2b-46e4-85fc-7a0355696dc9","3656919","F","Botany","26177","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","Tr. Green","","United States of America","Pennsylvania","Monroe","Pocono Mountains","","","",""
"5cccd71d-5ae3-44a8-8d91-a1a752ebd780","3656920","F","Botany","34471","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. W. Chickering","","United States of America","Maine","Penobscot","Bangor","","","",""
"88c6b230-f58b-4410-9e90-919c602d33f8","3656921","F","Botany","1380913","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. M. Hallowell","","United States of America","Maine","Penobscot","Bangor","","","",""
"0ed6ad74-13c2-4980-80da-8cc21fbf08b6","3656923","F","Botany","396194","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. A. Heller","","United States of America","North Carolina","Burke","vicinity of Table Rock Mountain","","","",""
"3f1c3bfe-f0ba-4010-b7fc-2b76ae9369c9","3656924","F","Botany","169424","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. K. Small","","","","","","","","",""
"71aa692d-36ae-461f-993d-1ad86130d763","3656925","F","Botany","170137","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. K. Small","","United States of America","Pennsylvania","Monroe","Tobyhanna Mills","","","",""
"7218688b-83af-4114-acb0-6c966ebbb860","3656926","F","Botany","154263","Malaxis unifolia Michx.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
