"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9141e726-6a05-40ff-bdb2-3153d8c335fb","3875881","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","2014","","","J. C. Brinda et al.","","Chile","","","Chile","","","",""
"643b4634-e804-4c4d-ad78-d7df2353c3c3","18824","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"71d1b588-a5ad-428b-8820-947e7e562840","18852","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"cdbe78fe-6b73-4828-bc01-d3a4be9d4be4","18880","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"ca67bedb-beae-4d9c-a8e7-0263f3812324","18910","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"85ba80e5-2199-41fc-8491-9865424f2ec8","18937","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"f78ca3ad-4db1-4885-b50e-7bc7d2f240c1","18967","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"bd5f7f53-4715-4674-a7b7-4fe6ae18fecc","19007","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"a6a1df2f-0645-47c9-9b3e-a1ef4bf1b2ad","19037","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"0841b964-efdf-4f10-aa6a-a13ca00661e4","19066","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"054b0f6d-44bb-48cf-a955-7992dac39bd3","19093","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"ca1caf3e-33ee-4596-9ab2-ee797e013096","19123","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"55cf43d3-f5da-4ecc-80fa-f3ad9459c78d","19154","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"468aaad2-6801-434c-9bbd-fe842837aa25","19343","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"39b31c02-70cd-48ad-8a57-e393abe44868","19370","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"7c4d5558-73df-471a-9a35-e0315cd70040","19402","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"d1f5ab2c-a22c-4543-89f4-7cfdfbf74413","18796","F","Botany","","Anthelia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"c940a94d-66ed-4004-b138-202809f53620","19213","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"70688822-7d33-46e1-934d-3d0830810a0c","19244","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"d4c06df2-29eb-4a04-a342-a6b8c9c60562","19273","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"8570ad42-2fa3-4b9b-908b-7361502ab6f7","19315","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"2da2f0cc-e179-4723-8120-3a69a806cb85","2167623","F","Botany","1018117","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Tuomikoski","","","","","","","","",""
"2fd6e5c0-d9a6-4771-a3a0-16c61e8c24dd","2169074","F","Botany","798169","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","L. Bernardi","","","","","","","","",""
"9c10e78f-563f-4367-b788-00a303fefb0c","2167629","F","Botany","1063480","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","Z. Pilous","","","","","","","","",""
"a8c2d885-d064-4064-b1dc-2c5016fc27bd","4070573","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"3e843152-cb64-4de6-b4a1-e1169ed7854a","4071217","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"d501755e-b4bd-4196-8214-dded390b04d5","4072652","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"75f7eaac-00e5-47e6-89c7-b7736217b1ab","2138541","F","Botany","","Jungermannia julacea L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"da1d357d-9d8b-4015-a7ef-69aca0ee3506","4070799","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Archangel Creek Valley, slopes southeast of Sidney Creek, NNW of Palmer","853","975","",""
"320e74cb-5de8-447b-9c2f-8c95a0820616","4073934","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"67f9a520-9df5-45d9-a63d-4f4eb033af9e","4071414","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Michigan","Alger","Just east of Miners Castle, Pictured Rocks National Lakeshore","","","",""
"c38d3589-1812-4dfe-9672-0d691c6cec43","4505028","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. L. Hulbary","","Canada","Alberta","","Jasper National Park, Mount Edith Cavell, near Teahouse","1890","1890","",""
"5050cbe2-e948-436e-8392-1d43836c60f2","4505023","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. L. Hulbary","","Canada","Alberta","","Jasper National Park, Mount Edith Cavell, near Teahouse","1890","1890","",""
"10d228e0-31c8-4c1b-b759-a02d8a57490e","2169101","F","Botany","1185954","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"598195f7-af20-423c-bb1b-480ef23e4c18","2167658","F","Botany","1061127","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"febf5a4c-1c0b-4598-82d2-4982991b3096","2167735","F","Botany","1063466","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"6d8fb99b-7905-4e3a-ae77-10261e382d10","2167618","F","Botany","1026937","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"1b7cc334-422c-48d7-81f3-65b2b9887588","2167619","F","Botany","1026900","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"cd6e837d-cc98-42af-93f9-b519913aeb79","2167620","F","Botany","1061082","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"7706ea1c-d5f4-4da8-b1ea-d0b7d7a41903","4505464","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","Lake of the Hanging Glacier","","","",""
"991b3b9a-5862-479a-a341-11c40cf37398","4506522","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","1949","","","J. Rousseau","","Canada","Qu�bec","","About 4 miles west of Lac Indian House, Riviere George","","","",""
"90b8897a-99bc-4e48-89e9-f642d092b691","4506553","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","1949","","","J. Rousseau","","Canada","Qu�bec","","Mont Pyramid, Riviere George","","","",""
"c138ceac-45a5-45df-97ff-50ae46a71a95","2169102","F","Botany","1063223","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"15e4dac5-dd95-42c6-bc07-785ec8726467","2169076","F","Botany","1113355","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ff4353f2-0a6b-42fe-b719-d59ebe41e43c","2169091","F","Botany","1061919","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"df198701-9d5b-43a1-9ad6-95138ebf2b7c","2169093","F","Botany","1053307","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"f157aa91-fdc0-417d-a92a-e6cf47e0f662","2169112","F","Botany","342547","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"045a0bda-365f-4812-8ac2-6ce24c797c6f","2169254","F","Botany","1053303","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"832c53f9-8d7d-49e6-bc5d-af4654e0b649","2169255","F","Botany","1053305","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"495c1ac9-dadb-4095-bf51-ad8c185274e4","2169256","F","Botany","1053300","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"a2b92994-f07b-4859-a6f4-1ce042b0bca6","2169257","F","Botany","1053308","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"411551ae-585c-453b-b83b-8c80020ebdc0","2169258","F","Botany","1053302","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"f98240c0-156a-4fc7-91e0-29a3fb89b15b","2167649","F","Botany","798176","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"398e1788-a070-4305-8e3d-1623844168e7","2167652","F","Botany","1068404","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"e28226bc-5aec-4c43-880f-602e6fe631b8","2167653","F","Botany","816576","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"09cbbc39-2ab2-4269-bcdf-57515a2a94a7","2167656","F","Botany","1054112","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"453bf761-5f84-46fc-b573-04b81e315857","2167657","F","Botany","1068401","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ba26af19-2162-4d32-ab8b-375aa42c0380","2167659","F","Botany","798158","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"c64d80a8-bdd8-485a-be75-692276deae25","2167743","F","Botany","1068224","Anthelia julacea subsp. julacea (L.)","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"da7f79fd-9fce-4988-a805-5e1fd68f484b","2169262","F","Botany","1063470","Anthelia nivalis Sw. ex Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"11eb9595-756e-466a-afbc-aae77a12d783","2167744","F","Botany","","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"d0f1bd63-49a0-4c80-ba3a-695822f2bf6b","2167705","F","Botany","1080001","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ab78d29c-6788-462f-912a-447d41a7a02f","2167737","F","Botany","1066305","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"4f48e051-e4fe-4f54-9a49-efd830a5c9b3","2167739","F","Botany","1050409","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","M. Raciborski","","","","","","","","",""
"18d82691-7125-4ff3-860b-9993c5a662b6","2167745","F","Botany","","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","Jack","","","","","","","","",""
