"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"70306c2c-56a1-43da-a371-5909dfdcd783","48867","F","Botany","271554","Cocos L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","K. K. Historisches Hofmuseum","","","","","","","","",""
"5f1dfc22-5658-4b93-8ca8-78a7927fdcae","3874088","F","Botany","749007","Asplenium gibberosum (G. Forst.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"311a202c-c2d7-49c0-b9d6-7fd3c347cb67","3874094","F","Botany","749283","Asplenium gibberosum (G. Forst.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"5b993952-3dab-49f4-adb0-50a5350435a9","3874230","F","Botany","749004","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"6e71a00f-d41c-4a65-b6f4-bd37e7c04d08","3874254","F","Botany","749275","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"6fc2048f-dd1c-4659-9809-1feb31a5385d","3874564","F","Botany","749276","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"9327488b-25ef-4145-8679-ea087bd9b24a","49664","F","Botany","612635","Cyathea euansis Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. E. Parks","","","","","","","","",""
"87855a0f-f916-4753-8499-7a6072b509f5","3874869","F","Botany","729174","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"ec444185-ffa0-40ef-acd8-94eb53f716e8","3874870","F","Botany","729175","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"5a31b0a5-88da-4b3d-9de9-c922da9c38d8","3874871","F","Botany","729176","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"5bc203c7-4fa8-4b87-b57d-c39f4ca95f9f","3983134","F","Botany","729179","Dryopteris euaensis Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","Possible type","","H. E. Parks","","Tonga","","","Tonga","","","",""
"d728857b-301d-4a25-802d-d6ad31c4db6c","4105978","F","Botany","","Hymenochaete attenuata (L�v.) L�v.","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"e8d0f3fb-3c32-466f-a4b3-fbd09cd805bf","4277050","F","Botany","","Hypoxylon haematostroma Mont.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","Tonga","","","Powell Plantation","150","","",""
"fbcae24d-34dc-4245-9ece-ef55d0c10bb4","4277052","F","Botany","","Hypoxylon rubigineoareolatum Rehm","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","1956","","","H. E. Parks","","Tonga","","","","","","",""
"de652926-405e-4c6b-8e8b-60fb5d154e26","4277053","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"54aa60b4-a5b1-45e2-96e9-068b0963a719","4277051","F","Botany","","Hypoxylon mediterraneum (De Not.) J. H. Mill.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","1927","","","H. E. Parks","","Tonga","","","Powell Plantation","150","","",""
"a5a543b5-d6f9-4571-8b4a-d5bca420764e","3984543","F","Botany","729178","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","H. E. Parks","","Tonga","","","","","","",""
"3e35b73d-c053-4605-8896-7dd7557a8979","4285014","F","Botany","","Nectria grammicospora Ferd. & Winge","Ascomycota","Sordariomycetes","Hypocreales","Nectriaceae","","","","","H. E. Parks","","Tonga","","","Tonga","","","",""
"97abe0f0-1a9d-4562-a1c0-924246cadbbc","716069","F","Botany","720595","Pandanus odoratissimus var. setchellii Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isosyntype","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"a81a6c40-0336-4852-8229-5768a7c94bb3","207471","F","Botany","1022680","Pandanus vitiensis Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"ed762eba-8ed8-45c6-882a-34539e5e4559","207461","F","Botany","870017","Pandanus odoratissimus f. major Martelli","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","Isotype","","H. E. Parks","","","","","","150","","",""
