"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"54b75d13-3f03-4756-9819-9b71c364b7e1","52440","F","Botany","611502","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","J. C. van Keppel","","Netherlands","","","Netherlands","","","",""
"27e8010c-9552-48d6-bb30-6af8cfc13e08","52580","F","Botany","87217","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"e5b4beb3-9e9e-4fae-9410-cadaac982b7d","52439","F","Botany","1971699","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"bb314019-aadf-4f0c-bf03-62ee6f0e517b","47171","F","Botany","87054","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"682f85f2-6651-41d3-ba4b-c36525d820f4","52455","F","Botany","87060","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"3715653a-2302-4830-9faf-cd77cd1c88e6","52438","F","Botany","1971440","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","T. Plowman","","","","","","","","",""
"dfe7c810-e8fa-48d9-8cd9-11a99653b745","52434","F","Botany","275367","Linum micranthum A. Gray","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","E. G. Heller","","","","","","","","",""
"e341726d-0c5c-4378-9bbd-19848b7c69db","52463","F","Botany","611286","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","H. W. Byerely","","","","","","","","",""
"ee171e26-469d-4e14-a4d3-5d1bb67f9501","52584","F","Botany","20276","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"e8c2e98b-5627-4419-819d-4bd05d1adfb2","52639","F","Botany","268269","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"fbf95f06-9990-4e75-b9f5-080ce04656a3","52549","F","Botany","87195","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"238826fd-479b-418d-8740-0cfeba7ed4bc","52609","F","Botany","20537","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"a4a78948-0868-4a36-ba28-aa5004fca552","52611","F","Botany","20539","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
