"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6a857ed8-b01b-4d16-b2b2-c53a5c67898c","4285996","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","J. E. Bartholomew","","","","","","","","",""
"deb23370-6343-4efd-ba26-b1d8c8184f65","4285997","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","J. E. Bartholomew","","","","","","","","",""
"f1f0e544-5646-45b4-8e87-c7fe37c8b0c0","4285999","F","Botany","","Melanopsichium pennsylvanicum Hirschh.","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","P. M. Halisky","","United States of America","California","Colusa","Along irrigation canal and on levees in rice field","","","",""
"8ece61a6-b990-4491-957c-ab814269393d","4285990","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","J. B. Rorer","","United States of America","District of Columbia","","Potomac Flats","","","",""
"3f17ab52-af7f-4d68-851f-a35bea691c13","4285998","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","T. A. Williams","","United States of America","Wyoming","","Clear Creek","","","",""
"3987233f-5bfe-4bf7-a27b-9300bdd65d56","4285993","F","Botany","","Melanopsichium pennsylvanicum Hirschh.","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","R. B. Livingston","","United States of America","Missouri","Boone","Columbia","","","",""
"692ce907-b174-408f-aa71-132b781f1094","4285994","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","E. Bartholomew","","United States of America","Illinois","Morgan","Jacksonville","","","",""
"97af079d-1cdc-48ab-96fc-367a3741d977","4285992","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","E. Bartholomew","","United States of America","Illinois","Morgan","Jacksonville","","","",""
"b7b4c871-42e3-49cd-8700-232c664c2df0","4285995","F","Botany","","Melanopsichium austroamericanum (Speg.) Beck","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","G. P. Clinton","","United States of America","Illinois","Champaign","Urbana","","","",""
"8566315b-6017-4b96-ae15-1cacf51c0fe5","4285991","F","Botany","","Melanopsichium pennsylvanicum Hirschh.","Basidiomycota","Ustilaginomycetes","Ustilaginales","Melanopsichiaceae","","","","","G. P. Clinton","","United States of America","Illinois","Champaign","Urbana","","","",""
