"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecca6998-ca2a-448e-824c-762c3125d86f","3873738","F","Botany","597266","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Saint Helena","","","","","","",""
"79cb3fa7-826f-4b11-b5e6-c56fb2ac992d","3873922","F","Botany","597223","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","Saint Helena","","","","","","",""
"7ec021ee-8323-422c-a806-a59392b9ed6a","3873800","F","Botany","822117","Asplenium compressum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Saint Helena","","","","","","",""
"35d143b4-bd38-4a6f-a6bb-c8ba4982bc56","3336537","F","Botany","","Cladonia borbonica (Delise) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. T. Thomae","","Saint Helena","","","","","","",""
"4af2ee6b-0dab-4a27-8f8e-a006da8fcba4","3336549","F","Botany","","Cladonia borbonica (Delise) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. T. Thomae","","Saint Helena","","","","","","",""
"bfc22c63-50af-4be7-8b10-853a6bdb875e","1812220","F","Botany","1030673","Dicranodontium insularum E. B. Bartram","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","J. J. van der Merwe","","","","","","","","",""
"ff304b36-8feb-47c2-9377-c32292c2f3a9","205425","F","Botany","1186116","Bazzania peruviana (Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2007","","","N. J. M. Gremmen","","","","","","125","125","",""
"0d6bf0bb-e8d4-4a3b-bf26-cf15ccabde9c","3984553","F","Botany","818587","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Saint Helena","","","","","","",""
"8a84258b-a1bf-4a31-a72a-16bd10bc309a","3964893","F","Botany","831397","Pteris paleacea Roxb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Saint Helena","","","","","","",""
"d254cc87-dedc-4c25-a39a-26a0c3ad86c0","3964889","F","Botany","597237","Pteris paleacea Roxb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. Dalhousie","","Saint Helena","","","","","","",""
"a49295b8-66a2-457c-b00d-bf35df3cbfe5","3964890","F","Botany","597225","Pteris paleacea Roxb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. H. Blanchard","","Saint Helena","","","","","","",""
"e0b4ccfc-1239-4094-9e96-cea70710445e","3964891","F","Botany","597226","Pteris paleacea Roxb.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. H. Blanchard","","Saint Helena","","","","","","",""
