"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"caea14c9-de97-498d-bf44-92c8a2e36647","55043","F","Botany","271816","Polyporus applanatus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"0b206dc2-afbb-456c-bf71-d853a3aecea1","55039","F","Botany","271807","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"9242f905-5e3d-49b1-b046-aa8e4baf8b13","55038","F","Botany","271804","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"a0ee29c0-9ace-4b34-aac4-ac9de1018c83","50742","F","Botany","271805","Fomes","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"67da64a9-717e-4cca-8c84-d3dd88914444","50743","F","Botany","271809","Fomes","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"df64e4a0-fd5d-43ba-bb8c-942dad31d76b","50744","F","Botany","271808","Fomes cinnabarinus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"7cde7a68-42a8-44e0-a001-bcc430966b27","55036","F","Botany","271681","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"a1f76374-405d-4dec-a981-4bcb347c9489","55037","F","Botany","271682","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"eb06af68-8ab8-4439-9c28-5fa8a63672f2","45972","F","Botany","272117","Wolfiporio extensa (Peck) Ginns","Basidiomycota","","Polyporales","Polyporaceae","","","","","P. J. Werter","","","","","","","","",""
"97dec3d1-7afc-4dd9-bbde-14677739096b","50747","F","Botany","271615","Fomes pectinatus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"3e898b8b-a343-4966-bcad-bdcd418b5b9c","55048","F","Botany","273320","Polyporus pinicola (Sw.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
"5864de10-3cf6-4dac-9c41-e855f04f001c","55041","F","Botany","273004","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","A. Lauridsen","","","","","","","","",""
"d25b1ef1-a65f-4ae7-8d50-0f5ff51118f7","55046","F","Botany","270602","Polyporus lucidus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9d4a10dc-eb30-466d-a9e5-29f6aaf6f1c2","55040","F","Botany","272423","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","46","76","",""
"dc636d0f-9e21-44a8-9769-8f859d505998","55042","F","Botany","273006","Polyporus P. Micheli ex Adans.","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"4ee1048d-7c0d-4d23-87ee-a5631cfbc440","50651","F","Botany","271613","Favolus cucullata","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","Hur. H. Smith","","","","","","","","",""
