"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9fe557bd-2809-4a3e-9689-5ae57853a165","266994","F","Botany","535472","Ranunculus luxurians Lourteig","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","1951","Holotype","4386","J. F. Macbride","","Per�","Hu�nuco","","Hu�nuco","","","",""
"a9106bfc-b578-4834-89b8-5b62f0690fc6","353854","F","Botany","206791","Myosurus sessilis S. Watson","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","T. J. Howell","","","","","","","","",""
"1f21225e-acdc-4a23-83ca-a5c8004cb1ad","354250","F","Botany","574379","Thalictrum campylopodum Greene","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","T. J. Howell","","","","","","","","",""
"7ed8914b-65a1-4ec4-8af8-e2c9ab4b6a26","353763","F","Botany","475421","Clematis douglasii var. jonesii Kuntze","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","M. E. Jones","","","","","","","","",""
"23bf7de1-ba5d-479e-86c9-be7e6f7de735","353826","F","Botany","205415","Delphinium scopulorum var. stachydeum A. Gray","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Syntype","","W. C. Cusick","","","","","","","","",""
"3a85e389-c632-4eac-b7d4-9d68b68ca637","354324","F","Botany","69209","Thalictrum papyraceum Greene","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Holotype","","J. Howell","","","","","","","","",""
"54f1bbd2-9201-4388-b0e7-670231963fa3","353764","F","Botany","252261","Clematis douglasii var. jonesii Kuntze","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","M. E. Jones","","","","","","","","",""
"a643d4f5-2eff-4c73-82c1-90fccfb79085","280990","F","Botany","276156","Delphinium cyanoreios f. wallowense Ewan","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","W. C. Cusick","","","","","","","","",""
"0d6f2350-09a2-4166-b29d-277977249756","354322","F","Botany","410782","Thalictrum nigromontanum B. Boivin","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","P. A. Rydberg","","","","","","","","",""
"563cb4c4-89fd-4a35-9dc0-ecff751b4d94","280992","F","Botany","108734","Delphinium diversifolium subsp. harneyense Ewan","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Isotype","","W. C. Cusick","","","","","","","","",""
