"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83a61bea-4fa8-4d09-85f0-410007a09ea3","107089","F","Botany","1126904","Lichenothelia D. Hawksw.","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","R. D. Hyerczyk","","","","","","","","",""
"67d850c3-b63e-44a0-8ba2-b4091d34195c","101595","F","Botany","","Lichenothelia D. Hawksw.","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Tinaroo Creek Road: 5 km S of turnoff to Emerald Creek Falls","580","600","",""
"be728ffe-a787-4eea-8c75-6d95cd3b307f","3810751","F","Botany","","Lichenothelia D. Hawksw.","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","R. D. Hyerczyk","","","","","","550","","",""
"38e41e3d-bf79-42f9-a8c8-58082068bfff","3811605","F","Botany","","Lichenothelia convexa Henssen","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","2006","","","A. Aptroot","","","","","","","","",""
"b97f1da8-eeb9-4ec9-aaa8-92d34ae8a879","3823383","F","Botany","","Lichenothelia D. Hawksw.","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","R. D. Hyerczyk","","","","","","","","",""
"071324b2-5d55-40c1-b2b5-b867931669bd","3837052","F","Botany","","Lichenothelia aterrima [?]","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","A. Aptroot","","Germany","Rheinland-Pfalz","Kreis Daun","NW of Mullenborn, Felssturz area","500","","",""
"1fea9224-f868-4e9e-a33d-c9f329509a6c","3745726","F","Botany","","Lichenothelia convexa Henssen","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","H. T. Lumbsch & E. Mietzsch","","Germany","Hessen","","Stadt Wiesbaden, TK 25: 5925 Wiesbaden, Dotzheim, Felsen am Weilburger Bach","","","",""
"07d30d53-3d4d-4dfb-aae5-741efccbb28f","3745729","F","Botany","","Lichenothelia convexa Henssen","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","Topotype","","H. T. Lumbsch & E. Mietzsch","","Germany","Hessen","","Kreis Marburg/Biedenkopf, TK 25: 5117 Buchenau, Wollenberg, Wichtelhauser, Hohle","385","","",""
"c29d66de-c22d-4ba8-8ccb-d0103aa5c713","3745731","F","Botany","","Lichenothelia convexa Henssen","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","H. T. Lumbsch & E. Mietzsch","","Germany","Hessen","","Rheingau-Taunus-Kreis, TK 25: 5814 Bad Schwalbach, Hohenstein-Breithardt","","","",""
"134eb646-69ef-4b3b-b026-47685108995e","3745732","F","Botany","","Lichenothelia scopularia (Nyl.) D. Hawksw.","Ascomycota","Dothideomycetes","","Lichenotheliaceae","","","","","H. T. Lumbsch","","Spain","Aragon","Zaragoza","Embid de la Rivera","585","","",""
