"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f183424f-5d97-4af9-9bb1-930821718607","98125","F","Botany","1247747","Massaria sieversiae Clem.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","Type [status unknown]","","","","","","","","3600","","",""
"7a7004ed-d9a5-43de-b534-0c265b458919","4294228","F","Botany","","Massaria epileuca Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","G. W. Carver","","United States of America","Alabama","Macon","Tuskegee","","","",""
"5e212ffc-96ff-4581-bbb2-10817bad7f1b","4294229","F","Botany","","Massaria epileuca Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","G. W. Carver","","United States of America","Alabama","Macon","Tuskegee","","","",""
"09e1a712-3f1d-4cfb-98f8-d6d456385415","4294230","F","Botany","","Massaria foedans (Fr.) Fr.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"e53df882-397c-49ea-af68-965b6c467f67","4294243","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. Bartholomew","","United States of America","Washington","Kitsap","Kitsap","","","",""
"7a569214-a295-4d25-8257-033c0124f78b","4294242","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","E. Bartholomew","","United States of America","Washington","Kitsap","Kitsap","","","",""
"52f352d4-bf03-48ed-a96a-486dcd50f66d","98124","F","Botany","1301069","Massaria plumigera Ellis & Everh.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","Type [status unknown]","","C. L. Shear","","","","","","","","",""
"dd5bd8bd-901a-47fe-a807-4a7c79b6625c","4294236","F","Botany","","Massaria inquinans (Tode) De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","W. G. Farlow","","","","","","","","",""
"f57959ca-dd5d-4409-95fd-2413b85f894c","4294252","F","Botany","","Massaria vomitoria Berk. & M. A. Curtis","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Lawrence's woods","","","",""
"1ae9b25b-3206-4c51-9ade-ca5b8f25e57a","4294221","F","Botany","","Massaria De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
