"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b545aa8a-805c-44f8-b2a0-c2646cbd518f","335224","F","Botany","1022763","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Alaska","","","",""
"25801d82-9b3e-4150-946f-60b87eb8dc85","2348313","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"a2a17a59-3e77-4d54-b52b-c2a141999b89","2347986","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Polk","Top of Rich Mountain, northwest of Mena","","","",""
"36957e95-bd26-491d-8722-35f6235df825","2347983","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Washington","12 miles east of Springdale, Boston Mountains","","","",""
"ba48ae7b-2f2c-4f92-878e-f5c3d3264a2f","2338614","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. C. Frye","","United States of America","Washington","Lewis","Along Cowlitz River","","","",""
"aa2826f5-79f3-41c1-a1d4-bf1498c78659","2338610","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. C. Frye","","United States of America","Washington","Lewis","Along Cowlitz River","","","",""
"5e4f98ca-0a4e-4e45-9ade-31ae25fda37c","4501969","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. C. Frye","","United States of America","Washington","Lewis","Along Cowlitz River","","","",""
"1789c3d2-5304-4cd4-aa44-ae40d62482f6","4501970","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. C. Frye","","United States of America","Washington","Lewis","Along Cowlitz River","","","",""
"cc0b4b39-d823-4121-b2ef-61a22043e652","2348333","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Snowden Farm","","","",""
"ec44edf1-8787-400f-af9e-d1e4a459d1d3","2348332","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. H. Iltis & H. Iltis","","United States of America","Virginia","Spotsylvania","National Cemetary","","","",""
