"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b328ae8-0aa0-4bb4-b209-9bedfe8eee85","2956872","F","Botany","2035481","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. A. Haber & E. Bello C.","","Costa Rica","","","Costa Rica","","","",""
"b01ba2b9-60c3-4687-9d4f-cb203116b9e6","330137","F","Botany","649050","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","T. Koschny","","","","","","","","",""
"3280bd94-853d-4371-83ee-90f378056e55","273365","F","Botany","650406","Virola nobilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","R. H. Wetmore et al.","","Panama","","","","","","",""
"bde537fd-9b26-4f87-9df3-da3933c67cb5","273356","F","Botany","573062","Virola laevigata Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","G. Proctor Cooper & G. M. Slater","","","","","","","","",""
"0cc4888a-5ffe-40d7-b0dc-72c9f6a9995c","273349","F","Botany","658854","Virola brachycarpa Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1932","Holotype","","J. A. Burns","","","","","","","","",""
"8d6e6da1-36fa-4fec-94b5-758b3d556ce7","2956844","F","Botany","2142310","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","G. Rivera","","Costa Rica","Cartago","Turrialba","","","","",""
"56da3758-aec9-475e-9310-c0d166f3dd2b","241844","F","Botany","","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","T. Koschny","","","","","","","","",""
"500f4a80-f19f-47a9-ba80-3a8114d2d3a9","2956859","F","Botany","2213034","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","R. Aguilar","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"e3f076cc-b6a9-4dc5-8bbd-32914da1ba9f","2956866","F","Botany","1996218","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","J. G�mez-Laurito","","","","","","","","",""
"448d5ca0-fd44-4aa8-acbb-a013936283b3","2956869","F","Botany","1996217","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","J. G�mez-Laurito","","Costa Rica","Alajuela","","Alajuela","","","",""
"318730f3-de39-45eb-a48a-c85b37cd257b","2956861","F","Botany","1991749","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","W. C. Burger et al.","","Costa Rica","Alajuela","","Alajuela","","","",""
"3776fa10-c9ab-4add-800a-2d320ae9fd73","2973147","F","Botany","1640753","Virola multiflora (Standl.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2019","","","G. R. Proctor et al.","","","","","","65","","",""
"6dc701e4-c987-4f55-94cc-9334d8eba1d8","2956854","F","Botany","2143234","Virola guatemalensis (Hemsl.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2013","","","M. Bohlke","","","","","","","","",""
"270c80bb-242e-460a-9318-68f121e65a87","302036","F","Botany","1955908","Virola koschnyi Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2019","","25164","E. L. Little, Jr.","","Nicaragua","Zelaya","","Zelaya","","","","fruit unripe"
