"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d0001680-b93e-4790-acd2-1d12243516e2","87425","F","Botany","1068660","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. Wade Davis et al.","","","","","","3600","3900","",""
"fbf8f5cb-bae5-4911-ba7a-cc1458fd0deb","87426","F","Botany","1068661","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. Wade Davis et al.","","","","","","3600","3900","",""
"31b025c4-ab17-484e-b495-090169925e89","87424","F","Botany","1068659","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. Wade Davis et al.","","","","","","3450","3500","",""
"161e93d1-9386-4238-99b3-851003c9685d","3487587","F","Botany","","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","D. P. Lewis","","","","","","","","",""
"44fd24b5-9ccb-447a-a8f1-24df9cf45124","87280","F","Botany","1125413","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","R. H. Denniston","","United States of America","Wisconsin","Dane","Madison","","","",""
"71789868-9543-4f0d-9c31-004fe0c2bd92","138203","F","Botany","","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","","","","","","","",""
"fcd04402-d1a8-4e74-a19d-92d6f6830035","138587","F","Botany","","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","","","","","","","",""
"aeb3dd61-b709-442e-bfc5-a94790f35e47","87243","F","Botany","1125380","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","H. Hupke","","","","","","","","",""
"25603444-ac7f-4ff8-8918-8ace3d1d0199","86479","F","Botany","1095086","Disciotis venosa (Pers.) Boud.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","P. Vogel","","","","","","","","",""
"c0462a23-fd8f-4060-aa39-36239363b521","87452","F","Botany","1116402","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","A. D. I. Parker","","","","","","","","",""
"f9332587-c4c2-4be9-8cfb-d295b1c14076","86524","F","Botany","1121299","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","O. Jaap","","","","","","","","",""
"a9095a9c-5abc-413a-965d-30c067e35d76","86444","F","Botany","1092522","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","H. Diedicke","","","","","","","","",""
"eef7f39b-4be4-4fe9-a8fa-6343a9782358","86474","F","Botany","1094659","Verpa bohemica (Krombh.) J. Schr�t.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","H. Diedicke","","","","","","","","",""
"2dc6db70-12aa-4420-b35c-25308e0ec189","83457","F","Botany","1102508","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","G. M. Mueller","","","","","","","","",""
"7c9f0e61-90d6-4eec-90dd-4c6e39eab971","81986","F","Botany","1116623","Morchella [special species]","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","I. Bartelli","","","","","","","","",""
"1c846cd0-85e8-4c7b-86af-19021b9ddbb9","81989","F","Botany","1116626","Morchella angusticeps Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","I. Bartelli","","","","","","","","",""
"df0923e5-f1eb-449b-ae1f-96ee5a467861","81985","F","Botany","1116622","Morchella Dill. ex Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","","","","","","","",""
"b1d4d05e-9739-434a-9ffa-4bae75e3cbe1","81990","F","Botany","1116627","Morchella angusticeps Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","I. Bartelli","","","","","","","","",""
"ca81dfc9-06bc-4271-9f49-19d776df4443","87458","F","Botany","1115625","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","A. D. I. Parker & E. E. Cox","","","","","","","","",""
"93711ce5-9ce2-4abe-9278-5e6a47180d74","87302","F","Botany","1125432","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","H. E. Parks","","","","","","","","",""
