"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5a1d7de4-bc1a-4124-bb71-df0cab0bbbff","2114058","F","Botany","696381","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"8760fef5-c55d-4ac6-ab36-0e9eeef56285","48115","F","Botany","57912","Cardiospermum corindum L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. F. Gaumer","","","","","","","","",""
"2c59cd2c-714b-48a4-a1c3-0af2260c27ba","56139","F","Botany","57923","Serjania Mill.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. F. Gaumer","","","","","","","","",""
"fcfa3b88-4c02-43dd-9c3d-4460b3a6fe2b","56140","F","Botany","58000","Serjania Mill.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. F. Gaumer","","","","","","","","",""
"86368095-14d7-4f56-84d7-c99737edcc38","55936","F","Botany","57837","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. F. Gaumer","","","","","","","","",""
"da370004-7572-4515-8159-02c152f68704","55915","F","Botany","57983","Sapindaceae","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. F. Gaumer","","","","","","","","",""
"65b4f3c6-3d12-4162-a093-0b111b245369","2790173","F","Botany","990942","Talisia oliviformis (DC.) A. Gray","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. C. Standley","","","","","","","","",""
"e0e54633-4ba0-4b74-8cd6-8db7bbd76b92","2114757","F","Botany","713364","Talisia oliviformis (DC.) A. Gray","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. L. Lundell","","","","","","","","",""
"422b08f0-6f42-4f1d-ac21-f901a918cb44","47599","F","Botany","271944","Blighia sapida K. D. Koenig","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"7b6d7068-72f6-4793-97e9-a01263d435eb","2114761","F","Botany","702167","Serjania adiantoides Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"44c410cb-ab1d-4b8d-988b-b54a2732ef10","2970916","F","Botany","2149381","Cardiospermum halicacabum L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. Ten�rio L.","","M�xico","Oaxaca","Huajuapan","Cueva del Obispo al E de Nochixtlan","","","",""
"df04c2fc-18f8-431c-865d-a81f80c52134","2970919","F","Botany","279006","Cardiospermum halicacabum L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. R. Orcutt","","Mexico","Veracruz","","Veracruz","","","",""
"9fe4530a-e94e-400c-9554-25edbb78c4df","2970894","F","Botany","2204070","Matayba oppositifolia (A. Rich.) Britton","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. R. House","","Honduras","Gracias a Dios","","40 mins N of Krausirpe, transecto botanico","90","","",""
"456adeb0-7a65-410f-be66-314979d5cc58","2970900","F","Botany","2297097","Matayba oppositifolia (A. Rich.) Britton","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. Aguilar","","","","","","50","","",""
