"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4035bcdd-cc81-47bf-a029-1b8297c30dc3","94588","F","Botany","1119059","Auricularia mesenterica","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","H. E. Parks","","","","","","","","",""
"bbf06817-551e-4ea7-befa-4bc4be3a15e4","94584","F","Botany","1310702","Auricularia auricula-judae (Bull.) J. Schr�t.","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","J. E. Tilden","","","","","","","","",""
"2e72f1ca-d429-4b28-b6c1-48add6fa408c","3824644","F","Botany","1024828","Auricularia auricula","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","J. E. Tilden","","French Polynesia","","","Paea","","","",""
"02429080-be01-4a89-9735-f0a9125122d6","2127585","F","Botany","1023779","Megaceros caledonicus Steph.","Anthocerotophyta","Anthocerotopsida","Dendrocerotales","Dendrocerotaceae","","","","","B. Leland","","","","","","","","",""
"6edf018a-2aa0-483c-a6fd-42bee0b538d5","206715","F","Botany","13590","Inocarpus edulis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9a0e9691-b4f9-43fb-a88b-a8af5fc3cfa2","4516364","F","Botany","","Fuscoporia ferruginosa (Schrad.) Murrill","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","","2022","","","H. E. Parks","","French Polynesia","","","Fautaua Valley","","","",""
"e462d0a4-e0df-49d1-b03b-fbd3dd68baf9","2126120","F","Botany","1023734","Ectropothecium inflectens (Brid.) Besch.","Bryophyta","","","Hypnaceae","","","","","J. E. Tilden","","","","","","","","",""
"2ef8f77f-b008-498b-b5aa-2cba66bc0cfd","2126132","F","Botany","1031364","Ectropothecium polyandrum (�ngstr.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","J. Nadeaud","","","","","","","","",""
"1913c44a-8f49-4d78-b736-20bdb9f65965","2126133","F","Botany","1031294","Ectropothecium polyandrum (�ngstr.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","J. Nadeaud","","","","","","","","",""
"54071aad-7fed-4aaa-9846-04f2542659f7","2126112","F","Botany","1023737","Ectropothecium Mitt.","Bryophyta","","","Hypnaceae","","","","","E. W. B. Chase","","","","","","","","",""
"4b18d9d5-8ecb-4d49-a306-ff6b85dc21bc","96832","F","Botany","1119513","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"01707352-ee37-4706-84b4-e2b7e4b67ea1","47392","F","Botany","274081","Barringtonia J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. E. Tilden","","","","","","","","",""
"aa543d03-3ee0-4660-84e3-5d5219a72360","2124729","F","Botany","1153150","Bazzania Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. Nadeaud","","","","","","","","",""
"33e2b7f1-fd4c-4afb-ab1d-d1ba9e16e902","265362","F","Botany","","Plakothira perlmanii J. Florence","Spermatophyta","Dicotyledoneae","","Loasaceae","","","","","S. P. Perlman","","","","","","","","",""
"9e25c8b5-cee7-4ae4-94d6-552ef3adf761","2128554","F","Botany","803716","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"bc674842-98fb-4c33-ad29-76b0a4e76ab1","2128557","F","Botany","1153148","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"16f743e8-4dee-484a-919a-e470cc1bef39","2128552","F","Botany","803703","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Nadeaud","","","","","","","","",""
"1b647912-a12d-4e71-8176-ba0fb81b2d47","2128564","F","Botany","1023789","Marchantia hexaptera Reichardt","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","B. Leland","","","","","","","","",""
"a1fa5321-1a8a-4d7b-ae53-f4a3577d1251","4309035","F","Botany","","Cercospora coffeicola Berk. & Cooke","Ascomycota","Dothideomycetes","Capnodiales","Mycosphaerellaceae","","","","","E. P. M. Meinecke","","French Polynesia","","","Afaahiti","","","",""
"e8bc27f1-e797-49dd-ad8d-624117a6b8c5","53869","F","Botany","274079","Pandanus Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","J. E. Tilden","","","","","","","","",""
"81197320-bba6-4747-baa1-6190f98804b1","2127543","F","Botany","1023735","Plagiochila daviesiana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Tilden","","","","","","","","",""
"bc0ae254-4335-468e-8158-d48b70a1f7c6","72042","F","Botany","1119405","Ramaria cyanocephala (Berk. & M. A. Curtis) Corner","Basidiomycota","Agaricomycetes","Phallales","Ramariaceae","","","","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"55ee271f-bec0-4e43-a17c-265a1f07de50","259500","F","Botany","","Melicope perlmanii Florence","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","S. P. Perlman","","French Polynesia","","","trail to Mt. Temetiu","1128","","",""
