"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1d8b6172-e360-44a5-b290-aece0d2fd486","274587","F","Botany","500458","Blechum killipii Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"f4bdc63f-f9a0-4f25-bc88-edd3bcfa4a5c","389140","F","Botany","1604819","Thunbergia erecta (Benth.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","1963","","1144","M. R. Crosby","","Jamaica","","","Jamaica","","","",""
"c431c73b-57c7-499a-bf9b-8dde29aacb5e","2161121","F","Botany","660910","Tylimanthus jamaicensis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","W. R. Maxon","","","","","","","","",""
"1d262d87-adb7-4b1e-b470-7890e762e1c0","39783","F","Botany","","Adelanthus decipiens (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"dae4dc98-7473-4ddd-8721-4e645ab50d2b","274855","F","Botany","","Bovista heterocapilla Kreisel","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Jekill","","","","","","","","",""
"f5b7659d-0a6f-4b05-8a69-a24e70c65d02","50246","F","Botany","268205","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"548859de-bc3e-473d-a5ee-63ab22cd3abf","50346","F","Botany","103513","Agave americana L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7d50e8f2-008a-4674-beea-ef112979bda0","4231617","F","Botany","1842519","Agave harrisii Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. Katsuro","","Jamaica","","","Jamaica","","","",""
"748cf81e-1e1b-48bf-90ab-4c29078f1533","4231630","F","Botany","294892","Agave longipes Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1d8abe7b-7f3f-4833-94a4-04a71f1a2d3f","4234178","F","Botany","242808","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"fb6faa72-e406-40d6-aefa-faaa73573ceb","4234285","F","Botany","243166","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"10a5a61a-4d25-43ba-9c1c-c90c34c3203e","4234290","F","Botany","1484927","Agave sobolifera Houtt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"737d3e85-4bbc-44df-8e2b-92c39f2af7bb","4000104","F","Botany","1483682","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"f5f8612c-8426-4bae-8ed7-85a98d7c4f90","4000126","F","Botany","192472","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"fac43e58-824d-470a-9d01-34d3adc01fca","4000127","F","Botany","192472","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"6d554d3d-30a5-447c-9669-bcf8f907df6a","4003230","F","Botany","1471157","Yucca L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Harris & J. V. Lawrence","","Jamaica","","","Jamaica","","","",""
"45239bc0-3b4c-4fb9-9cf9-e74ee8cc17fa","4003233","F","Botany","145408","Yucca L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. S. Harris","","Jamaica","","","Jamaica","","","",""
"3fe79c7c-3326-4466-8c48-4380a051f517","212027","F","Botany","","Alternanthera leucantha Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","Lodgen","","","","","","","","",""
"df65311c-35c6-48e2-b054-20f9ad315689","52926","F","Botany","15087","Mangifera indica L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"5d9fcd38-903e-4812-aff1-2972e4fadd95","278968","F","Botany","","Comocladia pubescens Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","N. L. Britton & C. A. Hollick","","","","","","","","",""
"6d28efc1-1274-4b64-8b28-1a6f6b5ce457","52557","F","Botany","15083","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"72d1b038-b454-4f1c-aa52-42e93b166e45","52546","F","Botany","15082","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"041f9649-8457-4093-9ba1-874d261686e9","52568","F","Botany","15084","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7186f04f-0e15-4841-94ff-020396e014aa","278959","F","Botany","","Comocladia hollickii Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","N. L. Britton & C. A. Hollick","","","","","","","","",""
"1ecd0c48-b459-48d1-b03a-e8f4dd212da4","278966","F","Botany","","Comocladia pilosa Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","N. L. Britton & C. A. Hollick","","","","","","","","",""
"3952dbd6-b245-4b0b-9b5a-2ab4de0cf801","278956","F","Botany","","Comocladia grandidentata Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","Wm. Harris","","","","","","","","",""
"ec919f5c-a3dd-4be6-952f-4624d5511326","278969","F","Botany","","Comocladia velutina Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","Wm. Harris","","","","","","","","",""
