"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c2fcb43b-4ddf-46ba-97c4-5ee742a874ea","47805","F","Botany","2108853","Bumelia guatemalensis Standl.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. D. Durland","","","","","","","","",""
"5a4d69d7-5cf6-418d-a455-dd09ed63deb8","52782","F","Botany","2108860","Lucuma salicifolia Kunth","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. D. Durland","","","","","","","","",""
"b65d92fa-63f1-4ded-8202-564515c2773c","47925","F","Botany","2108857","Calocarpum mammosum (L.) Pierre","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. D. Durland","","","","","","","","",""
"ea56ebb7-88b1-4b15-b349-6fd9ee890758","48558","F","Botany","271903","Achras sapota L.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","","","","","","","","","",""
"c5f1a7f7-7a30-442d-aa0e-13a5e54bc820","48491","F","Botany","274050","Achras sapota L.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"e27c619c-918d-4acb-b79b-b3be8e4371f0","2114010","F","Botany","650891","Pouteria amygdalina (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"3035fb89-7211-453f-9f9b-cef77112df87","2114014","F","Botany","1966405","Pouteria durlandii (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"ec170189-5dd7-47bc-a472-a4ab28ef3ddb","2114233","F","Botany","1966321","Pouteria reticulata subsp. reticulata","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"946bbb05-fd3d-4f16-99c1-d295ef85da53","2970950","F","Botany","713079","Pouteria glomerata subsp. glomerata","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. M. Aguilar","","Guatemala","Pet�n","","La Libertad and vicinity","","","",""
"b31ae5e3-8e6d-44eb-aee9-51e6056ac76c","2114237","F","Botany","1967403","Sideroxylon obtusifolium (Humb. ex Willd.) T. D. Penn.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"103c4e93-aba9-40fb-84ef-22d6318fdbac","2114031","F","Botany","650869","Dipholis salicifolia (L.) A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"7f9393e0-e315-4272-91eb-943c19460f8b","2970946","F","Botany","650880","Pouteria izabalensis (Standl.) Baehni","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","H. H. Bartlett","","","","","","","","",""
"98423f13-c256-4183-b1be-2fab02f7060d","2114016","F","Botany","1197217","Pouteria sapota (Jacq.) H. E. Moore & Stearn","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","J. A. Steyermark","","","","","","1200","1600","",""
"00415d94-7991-4f74-8144-1129a191e758","2114017","F","Botany","1669436","Manilkara chicle (Pittier) Gilly","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","G. C. Jones et al.","","","","","","20","200","",""
"85f7fc6b-0571-482a-bb96-566da46cae68","2114009","F","Botany","1966161","Micropholis melinoniana Pierre","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","E. Contreras","","","","","","","","",""
"48575096-ab4e-4146-bcf4-2570ec9a9567","2114236","F","Botany","1800131","Sideroxylon salicifolium (L.) Lam.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","E. Contreras","","","","","","","","",""
"7c1a6382-fdec-4b0e-bdd6-8ad3fcde1905","2114238","F","Botany","1966350","Sideroxylon persimile (Hemsl.) T. D. Penn.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","C. L. Lundell","","","","","","","","",""
"d1fd3237-4c9b-4aa6-a447-c73172a430dc","2115185","F","Botany","1914225","Chrysophyllum mexicanum Brandegee ex Standl.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","P. Ventur","","","","","","","","",""
