"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a2040ff-c163-4731-a6d4-2721b867e35d","3994093","F","Botany","652124","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d7bd86f5-240a-4f1b-9226-db19f65d8743","3993964","F","Botany","2065708","Utricularia benjaminiana Oliv.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"32000a2a-1872-4330-bc9c-778d2a030ee1","3993974","F","Botany","248993","Utricularia cucullata A. St.-Hil. & Girard","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"0c58f26a-ed39-4368-9740-bd1b191a6010","3993977","F","Botany","2065701","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"9b0d93cf-370c-4be1-9b2b-76095c600546","3993978","F","Botany","2065682","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"3cee4899-4a96-4c99-8ce5-a73c2fae7511","3994035","F","Botany","1280203","Utricularia hispida Lam.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"cb03a83c-c3ba-46ac-b347-a8b726c419f1","3994037","F","Botany","2065709","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"5583f3a8-8a3a-4d94-822a-e436b0f1fee2","3994040","F","Botany","248992","Utricularia myriocista A. St.-Hil. & Girard","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"16f5b0de-5a43-465d-abba-7fbb70192a94","3994041","F","Botany","2065710","Utricularia myriocista A. St.-Hil. & Girard","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"a424b3c3-f35a-451f-b643-21e438e9f8a3","3994056","F","Botany","249113","Utricularia pusilla Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"ceb96529-c8f1-4c5e-a708-afc254f426e1","3994057","F","Botany","549601","Utricularia pusilla Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"00e62cab-e89f-4e90-9325-e8e609b01b39","3994068","F","Botany","676313","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"5a3c21f6-1394-4625-bd09-a70da93a5ab9","3994069","F","Botany","678367","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"513815a5-9fce-43bc-817c-71a69ba9abc9","3994070","F","Botany","2065711","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"9fcf4848-0171-4e7d-85ba-8d8c04cb6a64","3994073","F","Botany","2065712","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"67e7920b-f03d-4d9e-835e-33825cd4f763","3994074","F","Botany","2065713","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"69d7074e-4f32-4004-8912-e833cd50c877","3994075","F","Botany","2065714","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"0649b8c4-bf54-424f-821a-c5a93ce25154","3994077","F","Botany","2073001","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"93129c2c-3301-4a57-9077-1a9864776b2b","3994079","F","Botany","2073002","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"23f59e98-8341-42fe-9311-da7061dc3fb2","3994080","F","Botany","2073003","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"28ecf1c0-5c96-4400-869b-d03d65e05a41","3994082","F","Botany","2073004","Utricularia L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
