"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ddaa19ea-a8f6-446d-8892-50def8847f82","53024","F","Botany","273850","Anemopsis californica Hook. & Arn.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","Hur. H. Smith","","","","","","","","",""
"c6ec51b0-8128-4cfa-b96e-f0805012671f","239229","F","Botany","","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"16833275-ed09-419f-bd36-fefd2325a029","1800595","F","Botany","564734","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","H. C. Benke","","","","","","","","",""
"83b33d67-6ca4-45f3-9ec6-5e98cdf7665a","1800593","F","Botany","260345","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","E. B. Uline","","","","","","","","",""
"2b4be3ed-2868-4d2e-8781-c4b7746263b3","1800594","F","Botany","260344","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","E. B. Uline","","","","","","","","",""
"828a8b05-bdd6-4b16-bd42-7bd2af24d812","1800599","F","Botany","1451214","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","C. E. Hansen","","","","","","","","",""
"5fe456bc-b554-46de-9c44-52cf4094afc0","1800600","F","Botany","1451213","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","C. E. Hansen","","","","","","","","",""
"ef3af226-0a81-4296-a42d-b4330daca750","1800601","F","Botany","1997640","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","W. C. Burger","","","","","","","","",""
"9eabe477-b6c9-4193-8fa2-7b43e93c6b19","1800602","F","Botany","1921696","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","W. C. Burger","","","","","","","","",""
"199ef624-c7f7-4f78-8365-1ba8f5df8e87","1800603","F","Botany","2179533","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","T. G. Lammers & A. L. Hollander","","","","","","","","",""
"4424ad3b-11c4-4aba-b1ce-0c25debf03ba","1800592","F","Botany","1410984","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","R. M. Tryon","","","","","","","","",""
"9c65cd45-22a4-444d-933a-d08ae27a8ef6","1800596","F","Botany","1070010","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","D. Richards","","","","","","","","",""
"d0b7a092-18c4-4415-b291-9b6f0f065be1","1800597","F","Botany","1734911","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","W. C. Burger","","","","","","","","",""
"8a962f76-2a94-4299-88a7-6cedd236ca8b","1800598","F","Botany","1211165","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","C. S. Raddin","","","","","","","","",""
"31c0cb45-4dd2-41a0-8d3e-51deface78e7","2378068","F","Botany","1421694","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Stratford","","","",""
"358e032b-815c-4cf5-a305-438d261a74f0","2378067","F","Botany","1421692","Saururus cernuus L.","Spermatophyta","Dicotyledoneae","","Saururaceae","","","","","L. N. Johnson","","","","","","","","",""
