"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c2528021-3e83-4d0b-aefd-2b43f644050f","4278371","F","Botany","","Asterinella creberrima Syd. & P. Syd.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"6588cb16-74c0-4703-89de-85b04fdec8ba","4278197","F","Botany","","Trichothyrium orbiculare Syd. & P. Syd.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"f122ad69-f791-4044-9e0c-d44d004a585f","89885","F","Botany","1137715","Trichothyrina pinophylla","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","J. Baumgartner","","","","","","","","",""
"9bd5ff5a-3b84-4b73-b3b7-fdbe2f72e2b1","98193","F","Botany","1306449","Microthyrium concatenatum Rehm","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"73c77b27-98a4-434c-9c86-7e72c1f654b9","98194","F","Botany","1306446","Microthyrium lagunculariae G. Winter","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"88306492-b1c7-4122-9b1c-0666b21b996d","4278454","F","Botany","","Microthyrium microscopicum Desm.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"d465f7a4-444a-4e07-b79b-6a6003cbeb63","4278458","F","Botany","","Microthyrium smilacis De Not.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","L. Caldesi","","Italy","Liguria","La Spezia","La Spezia","","","",""
"410f64bb-4140-4ac3-b906-dc3dcf4c9cd4","4278447","F","Botany","","Microthyrium cytisi Fuckel","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","G. Niessl von Mayendorf","","Czech Republic","South Moravia","","Brno [Br�nn]","","","",""
"777f2cf9-ff5b-4bd2-a2cc-75c3c813c92d","4278451","F","Botany","","Microthyrium microscopicum Desm.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","P. Brunaud","","France","Nouvelle-Aquitaine","","Saintes","","","",""
"1b76d032-8250-4b6e-bc5f-2bd4de92a4db","4278452","F","Botany","","Microthyrium microscopicum Desm.","Ascomycota","Dothideomycetes","[incertae sedis]","Microthyriaceae","","","","","P. Brunaud","","France","Nouvelle-Aquitaine","","Saintes","","","",""
