"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1a766a07-9b22-4092-9b41-7d598c8143a6","4512478","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","L. E. Anderson","","United States of America","South Carolina","Oconee","Whitewater River, near Jocassee","","","",""
"f15d1df1-9a15-427d-ba17-924e30697db6","2339487","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Macon","Dry Falls, Cullasaja River gorge, NW of Highlands","","","",""
"6d293719-982b-45cb-aca3-0ffbbc8112da","2339529","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Polk","Saline River, southeast of Mena","","","",""
"64b5d063-e941-4aee-8031-702258ec691f","2339524","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","Unknown","","","","","North America","","","",""
"8e2292f6-d4d7-465e-8f37-cd4136a13cd6","4510876","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","P. L. Redfearn","","United States of America","Missouri","Ste. Genevieve","Pickle Springs Natural Area","259","297","",""
"0a6b2db6-65e0-45fe-bf2d-3d904e553745","4510877","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","P. L. Redfearn","","United States of America","Missouri","Ste. Genevieve","Pickle Springs Natural Area","259","297","",""
"8809911d-eeb1-4c24-8472-44f9a5e23399","21257","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"4d8cc4fa-39d3-4cad-bab4-7489e7b29cd6","21278","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"adda2ab1-a7b8-491b-b9fb-726fc8ad7636","28878","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"9d4ed794-a613-4a22-b4fd-7b2ae475b749","30443","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"5106184e-ece5-4d23-b28c-8c645695757b","6391","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"b354285c-b0d3-413b-a1b8-4af396c280d4","25002","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"7d18ee6d-d6ec-49b9-84ae-1b459b4b82cf","7129","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"7136299c-bc85-4c07-80cc-58c9070c55ac","28773","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"2d0ce31a-30bd-4ac0-8331-406c7ae9e482","3130","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"29765cd9-a3ca-4b25-8176-56bd5fad30e0","3140","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"dcc7498d-677c-4034-b82a-59f32c1cd862","4469","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"ab0e1478-ae34-40a9-8863-219cc16280d3","27172","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"ac984c93-b6ad-4f1a-ab63-81fc199c42dc","24769","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"cb5149a9-cb65-4afe-b79b-24dde555ea86","14710","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"330f0aff-1321-45f3-88b2-3d18c1e0870e","31705","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"2c7d3831-5534-4647-9a29-50893cbd7644","32023","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"245d07fa-44bb-4212-8b7b-baffc0675fda","43274","F","Botany","","Jubula hutchinsiae (Hook.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","","","","","","","","perianth + androecia"
"58fb06b1-3883-45e2-bc42-54c6b235edc6","21063","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"068fb314-66b6-4902-9f9c-3ed07dcadbea","25005","F","Botany","1109525","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"08217452-b26d-482e-9f68-56d33290c9bc","24967","F","Botany","1109523","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"b428df1f-11b7-4ed1-b440-e551f405f4cd","30011","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"8ed0f22c-5c20-41ef-b6fe-9ac2ffe91021","28616","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"82def379-90f6-4f91-a47f-8947bcea5a79","12981","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"0bb08eb2-0926-441d-b729-97467b3c5e0c","13148","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"2b8dd01d-3161-4fd6-8e71-f0e6145e2903","22031","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"23fa9bdf-972a-438f-9920-7ea3533ef887","21045","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"7fced309-5252-462b-8029-3378c6cce356","13545","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"9679f635-b0f8-43c4-86bc-741a6f4a3938","35883","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
"f862aac6-e282-42b9-8982-42129cd3cf16","19574","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. A. Taylor","","","","","","","","",""
