"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d527bd51-c19a-4ff1-9748-23d5d89f9d14","3501956","F","Botany","355522","Ranunculus depressus Kirk","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"f22182e5-65bb-4f3e-831a-96da89cdc4c4","3475149","F","Botany","355521","Ranunculus hirtus Banks & Sol. ex DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"379ef3b9-b8da-4f61-b1df-f089f43e4e70","3475162","F","Botany","355497","Clematis indivisa Willd.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"2c999365-927a-4486-813b-bd1c88800d32","3494846","F","Botany","355502","Clematis australis Kirk","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"93a14cf8-046a-4515-87b6-c999b714b10b","3471141","F","Botany","355526","Ranunculus acaulis Banks & Sol.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"4f358746-8635-448c-b92e-889876986862","3474943","F","Botany","355495","Clematis colensoi Hook. f.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"52cdbf95-ee54-4150-b475-95e759756c52","3474945","F","Botany","355494","Clematis colensoi Hook. f.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"11e7dffe-e33d-4a54-b8d3-fc7e950de224","3470772","F","Botany","355513","Ranunculus rivularis Banks & Sol. ex DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"4df74485-2279-447d-b3d4-932d4431d7e9","3470757","F","Botany","355514","Ranunculus parviflorus L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"d39ec1cd-2b4f-4875-9ebd-adc50ab7919d","3470841","F","Botany","355498","Clematis hexasepala (L.f.) DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"bb4667df-6829-4e13-892d-ff7cff330378","3470806","F","Botany","355509","Ranunculus macropus Hook. f.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"e93ea8b5-12b8-4cce-afc9-58a10575332e","3475022","F","Botany","355496","Clematis foetida Raoul","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"81701e9a-47fb-4bf7-bbbe-5cbf77a77dd7","3501821","F","Botany","355512","Ranunculus rivularis Banks & Sol. ex DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","New Zealand","Canterbury (Waitaha)","","Lincoln","","","",""
"b1f8a271-9ce6-42c5-8d7a-5b432044d673","3502034","F","Botany","355510","Ranunculus ternatifolius Kirk","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"c4822705-2ecf-4aa4-8885-e9e00f349eef","3494815","F","Botany","355499","Clematis marata J. B. Armstr.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"ec3bacbb-54c7-4a49-b65c-475f1136dc4d","3501974","F","Botany","355501","Clematis afoliata Buchanan","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"91ce2bae-beba-44e3-8661-1b902b14c892","3502133","F","Botany","355515","Myosurus aristatus Benth.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"9d2d85a3-29e6-48e4-800a-449d894d0240","3510852","F","Botany","355527","Ranunculus buchananii Hook. f.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
"b56a8423-4fa5-4d2c-81ec-6b735c769277","3501926","F","Botany","355511","Ranunculus lappaceus Sm.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","T. Kirk","","","","","","","","",""
