"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"41f15ed2-1346-48aa-bb92-3a4d23e39153","2976178","F","Botany","2046345","Virola reidii Little","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","Ecuador","Los R�os","","Los R�os","","","",""
"37d28a03-4521-4863-9d27-bc0100327105","2978594","F","Botany","","Virola pavonis (A. DC.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"5d0c66be-a8e4-4cc9-b902-7a91449ab8fe","2978952","F","Botany","","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"2efbcec3-5151-4fed-b51b-4ab37f8fa13c","2956807","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"e9eb35d7-d85a-46f7-a6cc-9b4ded6766c5","2979092","F","Botany","","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"037f45b1-773f-4a87-8f33-3d1de9d627b0","2979088","F","Botany","","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"3ce4c1c1-6b76-4245-ad66-6927b21dfac0","2978954","F","Botany","","Virola surinamensis (Rol. ex Rottb.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"357156f5-43d3-4019-a47e-129ea4bfa730","2976233","F","Botany","","Virola theiodora (Spruce ex Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"e4e085b1-5d15-4abe-8e26-0848c351c68f","2957109","F","Botany","","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"8d0de084-d841-45d8-a934-ca591a94e06e","2956979","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"80288b91-cff2-45ec-9c02-6d8e050c1dd0","2969353","F","Botany","","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"3180c7ff-c71e-4ec2-a452-3bd20a32c1a3","2956813","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"7c5466fa-a79e-4e0c-872e-352ebf060108","2959779","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"a5339098-dace-4d7e-b036-03badc841a13","2956826","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"52d739ac-4070-447d-8c2d-d06fc53f7996","2954791","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"2902c340-6122-4d7c-943f-ed85f60b0282","2957013","F","Botany","","Virola peruviana (A. DC.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"502f6829-6ffa-42cd-ad2b-041a3803ed98","2956886","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"7ccdf5bf-6e93-42ce-9096-420736eb5f06","2954790","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"fa7e6100-bcbc-4607-8b3f-9f12595d4cad","2956825","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"1fa50e94-ad1e-445f-ad02-f502111b6b0f","2956811","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"10c4f468-8e2c-473f-8133-c4a8683b1e32","2957155","F","Botany","","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
