"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9a66d11b-ffb4-4178-b6ca-55b389bbe823","4587468","F","Botany","","Karschia talcophila (Ach.) K�rb.","Ascomycota","Dothideomycetes","[incertae sedis]","[incertae sedis]","","","","","G. B. Feige et al.","","Spain","","","Spain","","","",""
"4540581a-4fe8-40a2-846d-9caeb7292420","3329041","F","Botany","","Acarospora placodiiformis H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","X. Llimona et al.","","Spain","","","Spain","","","",""
"8c7716c2-d363-4236-91c5-9efd3b5ce35c","4333818","F","Botany","","Pleopsidium chlorophanum (Wahlenb.) Zopf","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Willems","","Spain","","","Spain","","","",""
"0b156f5f-f467-4aeb-848b-651b847336c1","3717508","F","Botany","","Sarcogyne pruinosa (Schaer.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Spain","Castilla-La Mancha","Guadalajara","Zaorejas","1240","","",""
"40952df5-93ca-4d72-8f56-fa3daa6d3902","4333511","F","Botany","","Acarospora A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch & E. Mietzsch","","Spain","","","Spain","","","",""
"2d9aa479-0737-4380-b04a-cddd2c28b9e9","3717499","F","Botany","","Acarospora epithallina H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Spain","Aragon","Zaragoza","Embid de la Rivera","585","","",""
"84431543-853a-41e3-902f-2d8aa986336d","3717514","F","Botany","","Acarospora epithallina H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Spain","Aragon","Zaragoza","Embid de la Rivera","585","","",""
"e78d9346-b55e-4e1b-8ca4-4d175bfba2d7","3717540","F","Botany","","Acarospora placodiiformis H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Spain","Madrid","","Titulcia","495","","","immature"
"5639b124-e578-408b-86b3-1faeda0c7b41","3329045","F","Botany","","Acarospora reagens Zahlbr.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Follmann","","Spain","","","Spain","","","",""
"e2ae9813-49e7-42cb-b901-c031644f2760","3329044","F","Botany","","Acarospora nodulosa var. reagens (Zahlbr.) Clauzade & Cl. Roux","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","X. Llimona et al.","","Spain","","","Spain","","","",""
"b44db8b8-0449-43d0-8164-4fcd33c5d1b6","3329052","F","Botany","","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch et al.","","Spain","","","Spain","","","",""
