"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dd9948c9-4351-4d94-b02d-527c5eeb5c33","3978857","F","Botany","294098","Adiantopsis radiata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2003","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"ee52400a-1d53-4ce1-b8a9-da7eebb0262e","3964865","F","Botany","294129","Pteris","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"3e9d8a09-211b-434c-99b1-74d56a9883ca","3964874","F","Botany","293879","Pteris mutilata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1953","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"a75f37ad-fe65-41b4-b9e3-0c687fe6b040","3964825","F","Botany","294314","Pityrogramma chrysophylla (Sw.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1953","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"602e3631-3e0b-49be-bb13-fca105389080","3979050","F","Botany","294031","Vittaria filifolia F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1953","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"a0aa60f6-66cf-4444-9e84-ebc0d055e4c1","3964733","F","Botany","294179","Acrostichum danaeifolium Langsd. & Fisch.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1953","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"b28df30d-5146-4311-bfff-29db4e8a45b0","3979663","F","Botany","293680","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"8a67791f-f9a2-4d57-aa65-95c65114b241","3979664","F","Botany","294311","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"ea82f9ed-eff2-4122-885f-0ad46d3172a8","3979731","F","Botany","294046","Doryopteris pedata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"c0c298d6-6631-4443-ad55-4a3b07b14dc7","3979911","F","Botany","293775","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"a56d7560-bd43-408c-877b-4c8ef5932e24","3979914","F","Botany","294318","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"fc81aa06-3a47-4cd8-9106-06afc9887c48","3980012","F","Botany","294362","Polytaenium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"397d8e7d-b43a-4871-87a2-66a73a8845a6","3980157","F","Botany","293716","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"5cf05208-de26-4210-a73b-e4cc82e4809c","3981559","F","Botany","293972","Hemionitis palmata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"f872d472-7317-4edc-ad46-63e82d158ca3","3978213","F","Botany","293975","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1966","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
